"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,36,0,"Royal Champion","Ragnar","#8890PLQGL","Co-Leader",9000,4500
2,16,0,"Royal Champion","General Kenobi","#PL9YCUCPV","Co-Leader",9000,4500
3,105,0,"Grand Champion","Mar 07","#80RJJUQGV","Co-Leader",8748,4374
4,0,0,"Grand Champion","Lucky⚔️","#2VVJ0Y8LU","Co-Leader",8674,4337
5,0,0,"Champion","Alex8C","#2YVPY8P8P","Co-Leader",8332,4166
6,39,80,"Champion","diegopeña","#G0RQ8JUPJ","Co-Leader",8172,4086
7,8,0,"Champion","Hilda","#GC0PPU8G","Co-Leader",8089,4044
8,67,20,"Champion","⚜️raereker⚜️","#9JUCLGU2C","Člen",8054,4027
9,8,40,"Master III","Sir Alex","#2Y9YL2VRQ","Co-Leader",7861,3930
10,0,0,"Master III","Angel25","#8URPUU80","Člen",7823,3911
11,0,0,"Master III","☆☆☆&lt;FENIX&gt;☆☆☆","#2QLURGU0Y","Člen",7792,1948
12,16,0,"Master III","ViTito :^]","#9RVYQUUU0","Člen",7622,1905
13,0,0,"Master III","taco chando","#P2YLPYLU","Co-Leader",7590,1897
14,0,0,"Master III","dariuss","#LQVV928C8","Elder",7530,1882
15,0,0,"Master II","Depredador!!!","#JG8RC8GL","Co-Leader",7462,1865
16,8,0,"Master II","axis7592","#9J88VQY2C","Člen",7218,1804
17,0,0,"Master II","MAXI","#V9JR2JQUR","Elder",7213,1803
18,13,0,"Master II","pollon","#GPVPJYCVG","Člen",7122,1780
19,0,0,"Master II","**$JESUS$**","#VPR9UQQ8C","Člen",7100,1775
20,60,0,"Master II","gil","#2Y8QRPCU","Leader",7086,1771
21,38,40,"Master II","Valentino","#9CR8C9J98","Člen",7074,848
22,0,0,"Master II","BRIONES","#P0P2LPR0J","Co-Leader",7062,847
23,0,0,"Master II","INDESTRUCTIBLE","#29RLYG8GC","Co-Leader",7056,846
24,0,0,"Master II","oskar","#82UYPV9PC","Co-Leader",7054,846
25,0,40,"Master II","balti10","#29GR0YP2J","Člen",7044,845
26,0,40,"Master II","el bicho","#CVVLVQV9J","Člen",7033,843
27,41,0,"Master II","ElKukin09","#L22JRV0VP","Člen",7032,843
28,31,80,"Master II","JM","#GYCVRPLGP","Co-Leader",7013,841
29,26,40,"Master I","Malú","#Y0QU8892G","Co-Leader",6911,829
30,40,53,"Master I","Moises.","#CQURUVQYY","Člen",6865,823
31,0,0,"Master I","TʜᴇJᴇsᴜs","#J0P0LCGU8","Elder",6806,680
32,39,80,"Master I","kikeulloa5","#CV2YCRPU2","Člen",6787,678
33,10,0,"Master I","zeta","#LRR89P9YV","Člen",6726,672
34,62,0,"Master I","TORRES","#2LCPJVY8R","Člen",6712,671
35,0,0,"Master I","CRSㅤJITORIㅤG","#QR09LL0YP","Člen",6701,670
36,0,0,"Master I","JOAKO_81","#QRCLGVUUL","Co-Leader",6694,669
37,10,40,"Master I","yomero","#LRQQRP2JG","Elder",6687,668
38,0,0,"Master I","Good","#U809Q8UL8","Člen",6666,666
39,0,40,"Master I","Selvin","#8G9JLVP","Člen",6647,664
40,48,80,"Master I","Myke;(","#RQJU0YJY0","Člen",6596,659
41,0,0,"Master I","ALLYSON","#P2LU99VPU","Člen",6563,196
42,0,0,"Master I","ADAN","#800L9808Y","Člen",6523,195
43,0,0,"Master I","Adrian Mx","#J02R2GP2J","Člen",6500,195
44,16,0,"Challenger III","Խուանիտո","#JVQCP8PJG","Člen",6449,193
45,0,0,"Challenger III","yoooo","#VY8VRVJPL","Člen",6437,193
46,8,0,"Challenger III","Pollock 7","#V9U8JJYY0","Člen",6410,192
47,0,0,"Challenger III","HT","#LGRUVJ8VU","Člen",6332,189
48,0,0,"Challenger III","thekiller8017","#2LYGQYQQR","Člen",6235,187
49,24,90,"Challenger III","el belikon","#CJ2900CVG","Člen",6142,184
50,44,50,"Challenger III","davidconker","#29CG89R","Člen",6005,180
