"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,56,0,"Royal Champion","Shnica","#9V822CLV","Colíder",9000,4500
2,0,0,"Royal Champion","fabi❤ペッカ","#2QV98CLG","Ancião",9000,4500
3,90,0,"Royal Champion","IMPERATOR","#288RV2CP","Lider",9000,4500
4,66,0,"Royal Champion","DarkLord","#9Q98JCGP","Ancião",9000,4500
5,74,0,"Royal Champion","#Seppel","#2RQYQRC2J","Ancião",9000,4500
6,0,0,"Royal Champion","JoIIjoker","#P200G2YQ","Colíder",9000,4500
7,10,0,"Royal Champion","Ruschnando","#9Y0VRUC","Colíder",9000,4500
8,130,183,"Grand Champion","xXmlteXx","#9YLVLR8YY","Ancião",8772,4386
9,0,0,"Grand Champion","Marco","#YQYG208U","Ancião",8626,4313
10,36,80,"Grand Champion","✰Samuel✰","#GCUJL9C8","Ancião",8614,4307
11,0,0,"Grand Champion","jailbeat","#R8JG9U8Y2","Ancião",8562,2140
12,20,0,"Grand Champion","Antonio Shuffle","#2LLJC2GG","Colíder",8561,2140
13,32,0,"Grand Champion","Buhman","#GJ2U9GYRQ","Ancião",8504,2126
14,120,0,"Champion","Daniel159","#2PJQGJUJY","Ancião",8443,2110
15,146,0,"Champion","Flo","#2P0VLQ929","Ancião",8256,2064
16,0,0,"Champion","marom","#J2JU0RRYG","Ancião",8235,2058
17,0,0,"Champion","zar","#L0VR8VUV","Ancião",8148,2037
18,46,0,"Champion","GAAAS","#8P8VPGG0","Colíder",8139,2034
19,20,0,"Champion","joneshsv","#82CL8UPU","Ancião",8124,2031
20,8,40,"Champion","skrrer!","#2G88JGLL","Membro",8115,2028
21,16,0,"Champion","Pierre. A.","#2VGCR9RQY","Ancião",8114,973
22,122,240,"Champion","Attentäter","#GY2JJYPV","Ancião",8088,970
23,26,0,"Champion","Iwin_you_lose_","#RPGLYR002","Membro",8064,967
24,154,200,"Champion","digger030","#9QQ2LLVP","Ancião",8059,967
25,94,0,"Champion","Club","#892PVGUV","Colíder",8032,963
26,10,0,"Champion","Perrin","#8V28YVPR","Ancião",8000,960
27,8,40,"Champion","XxKoBoLdxX","#2RUGLCRV","Ancião",8000,960
28,0,0,"Champion","AMIR TAHA","#28J00P9RC","Membro",8000,960
29,0,40,"Master III","DaHeili05","#9PV9PJG9","Ancião",7764,931
30,48,80,"Master III","Clashking","#2LYCGRL9","Ancião",7756,930
31,0,0,"Master III","KinqTobi","#V99CULLP","Ancião",7720,772
32,162,260,"Master III","ZweiGnu48","#9JL08GPU8","Membro",7714,771
33,10,40,"Master III","Thor","#QQVP8Y","Ancião",7708,770
34,58,200,"Master III","Kavas","#GGR90YC","Ancião",7695,769
35,0,0,"Master III","Nejin","#8P8P0CC0","Ancião",7692,769
36,0,0,"Master III","ericoe","#YRYQ080U","Ancião",7670,767
37,0,0,"Master III","Tiro","#99P9GVG2","Ancião",7648,764
38,0,0,"Master III","AAABER LEUTEE","#LRQ0LPGQR","Membro",7618,761
39,8,0,"Master III","niXon","#PPLV9R0J","Ancião",7528,752
40,18,0,"Master III","DosenbierDennis","#UC8CYJCG","Ancião",7526,752
41,35,30,"Master III","❤️Big Spin❤️","#8G9P9G29V","Membro",7511,225
42,0,0,"Master III","Strujnek","#9YRP9LC0Y","Ancião",7500,225
43,10,0,"Master II","krkf","#PCRPYY8YV","Ancião",7392,221
44,18,80,"Master II","Noel.N2003","#QULV92CR","Ancião",7351,220
45,18,40,"Master II","LuMa","#2PLV2CQ02","Ancião",7302,219
46,0,0,"Master II","Freddy❤️Krueger","#2RCQ2V8VQ","Ancião",7140,214
47,44,160,"Master II","Dieliracing","#880CUPJYP","Ancião",7030,210
48,0,0,"Master II","Peter.","#2UV88GJ","Ancião",7000,210
49,0,0,"Master I","Tymme THE PLEB","#YC0QJ8VG","Ancião",6857,205
50,0,0,"Master I","Sioks10184","#P8LG9J0R","Ancião",6797,203
