"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,80,"Royal Champion","Tango","#RLJYQ9CPU","عضو",9000,4500
2,172,200,"Royal Champion","LDS to CSY","#22LJR9PRG","عضو",9000,4500
3,76,410,"Royal Champion","&lt;c4&gt;fu","#YLVQVL0UR","عضو",9000,4500
4,176,300,"Royal Champion","DINO","#PCC0CU9PU","عضو",9000,4500
5,290,0,"Royal Champion","Dark sp","#2VUPYGR9G","عضو",9000,4500
6,142,0,"Royal Champion","Maniac","#2LG88JJLV","عضو",9000,4500
7,84,160,"Royal Champion","DULGI","#2PGVCR9P9","عضو",9000,4500
8,78,200,"Royal Champion","killer seven","#820LCQPC2","عضو",9000,4500
9,0,0,"Royal Champion","|.°§°.|","#PJUCCC29G","عضو",9000,4500
10,152,328,"Royal Champion","예쁘면고백","#PLUP0LYLU","عضو",9000,4500
11,0,0,"Royal Champion","어기","#9L22LCRVV","عضو",9000,2250
12,76,80,"Royal Champion","Vidic","#2JUPGRU9","عضو",9000,2250
13,162,0,"Royal Champion","Black Feather","#8JPCYJLLY","عضو",9000,2250
14,190,360,"Royal Champion","가분수","#9U20GPC2U","عضو",9000,2250
15,146,0,"Royal Champion","emiya gukejjada","#28JYLUVYV","كبير",9000,2250
16,82,0,"Royal Champion","해피후니","#9JCRQLQYV","عضو",9000,2250
17,178,0,"Royal Champion","뭉뭉이","#809RQ8L9","عضو",9000,2250
18,8,0,"Royal Champion","으라차차","#GG98RUUL","عضو",9000,2250
19,122,320,"Royal Champion","학살자","#QUPJQUU88","عضو",9000,2250
20,128,0,"Royal Champion","BeŃ","#J2VQRRJV","قائد مساعد",9000,2250
21,139,40,"Royal Champion","Code:nm/Seo","#PUVR9YLCY","عضو",9000,1080
22,238,0,"Royal Champion","Free","#2Y2PYULPV","عضو",9000,1080
23,34,0,"Royal Champion","너구리","#2C90U0YPC","عضو",9000,1080
24,160,0,"Royal Champion","D.S24598","#U00GPCYR","عضو",9000,1080
25,34,0,"Royal Champion","박씨더맥스","#88LJ8920","كبير",9000,1080
26,71,160,"Royal Champion","K P.E.K.K.A","#P99JVPP","عضو",9000,1080
27,8,120,"Royal Champion","♡Aprill♡","#9LPRCU8YL","عضو",9000,1080
28,0,0,"Royal Champion","경대","#2VRQ09CJ","عضو",9000,1080
29,44,0,"Royal Champion","엘티노","#2GR0JUL0V","القائد",9000,1080
30,12,0,"Royal Champion","건우","#222QJCJ0Q","عضو",9000,1080
31,0,0,"Royal Champion","이원상","#CQY9RJ2Y","عضو",9000,900
32,28,0,"Royal Champion","︂︂︂","#P8Q0VP8C","عضو",9000,900
33,0,0,"Royal Champion","Schsin","#2LP0R8P0V","عضو",9000,900
34,80,160,"Royal Champion","DolDol Seop","#2LP928JYV","عضو",9000,900
35,0,0,"Royal Champion","Energy Level","#2GY2YGLPY","عضو",9000,900
36,0,0,"Royal Champion","JRYU✌️","#2UJVQURYP","عضو",9000,900
37,0,0,"Royal Champion","승엽","#888Y99LLP","عضو",9000,900
38,70,0,"Grand Champion","미니주니파파","#2PCGJLCL","عضو",8810,881
39,10,0,"Grand Champion","이기자","#RQYPRGVQ","عضو",8801,880
40,172,312,"Grand Champion","eFu","#9QC00G98","عضو",8751,875
41,18,0,"Grand Champion","CY from Ghetto","#9QUQR2LCC","عضو",8744,262
42,86,280,"Grand Champion","전역판별기","#9CLLGVCUQ","عضو",8719,261
43,0,0,"Grand Champion","샤프","#PGYVQPJJC","عضو",8623,258
44,16,0,"Grand Champion","호밀밭모퉁이","#802QLRR2","عضو",8621,258
45,26,80,"Grand Champion","Loona Lover","#9PQPCQRYL","عضو",8619,258
46,64,0,"Grand Champion","스피겔DnB","#2U0RL9LL","عضو",8615,258
47,44,72,"Grand Champion","greenday","#GLYPR0RC","عضو",8615,258
48,32,0,"Grand Champion","Dustinbam","#2RLYCY0P","عضو",8605,258
49,34,0,"Grand Champion","감자튀김맜있다","#V0RVUJU0","عضو",8568,257
50,52,80,"Grand Champion","시바거","#Y2GQG0V8L","عضو",8500,255
