"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,0,"Champion","olive","#2J8RJYGLP","Líder",8265,4132
2,0,10,"Champion","sensei","#2YUL90Y8","Veterano",8104,4052
3,0,0,"Master III","Will Scarlett","#GQC0J2UC","Colíder",7706,3853
4,10,20,"Master II","Mon vié","#9L9GUP9Q","Miembro",7352,3676
5,0,0,"Master II","ZerfSap","#2QVCVLPRQ","Miembro",7287,3643
6,0,0,"Master II","josseantonnio","#LJJCJJP0","Veterano",7123,3561
7,0,10,"Master II","philala","#LRYCPUVV","Veterano",7092,3546
8,0,0,"Master II","olive 2","#98R8C0YG","Veterano",7060,3530
9,0,0,"Master I","kaladman","#29J2CPURP","Miembro",6774,3387
10,0,0,"Master I","miyu","#JRRJPU898","Veterano",6761,3380
11,0,0,"Master I","ClashiusClay","#2CPCR2Q8","Miembro",6744,1686
12,0,0,"Master I","jano","#2PUGJ9VG0","Colíder",6703,1675
13,0,0,"Master I","TheVæsJo","#90L28YLQV","Miembro",6681,1670
14,0,0,"Master I","stomodeum","#LL800CGGU","Veterano",6680,1670
15,0,0,"Challenger III","Kreige","#90LUJ02UV","Miembro",6329,1582
16,10,0,"Challenger III","Yannousse","#299G9Q9U","Veterano",6226,1556
17,0,0,"Challenger II","hydos","#UUJC2QQJG","Miembro",5776,1444
18,0,0,"Challenger II","michele","#P9Q002U0Q","Miembro",5775,1443
