"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,24,0,"Royal Champion","mike","#2CYRPV22","Colíder",9000,4500
2,104,280,"Royal Champion","living_legend02","#PL92JJC8C","Membro",9000,4500
3,10,0,"Royal Champion","Hello?","#VVPQ9JU9","Ancião",9000,4500
4,110,0,"Royal Champion","4TL Hacks","#VYRPCJR","Ancião",9000,4500
5,232,0,"Royal Champion","Connor","#20QR2P8Y","Colíder",9000,4500
6,162,400,"Royal Champion","aCceSs DEniED","#YJUGCU08","Membro",9000,4500
7,86,0,"Royal Champion","Frerot","#VYVJ0QV","Membro",9000,4500
8,98,280,"Royal Champion","daniel","#902PJJ2UL","Membro",9000,4500
9,0,0,"Grand Champion","yaron","#YJ09LY0","Membro",8916,4458
10,91,0,"Grand Champion","Dogmafill","#89PCQYP0","Colíder",8864,4432
11,173,0,"Grand Champion","Death to you","#P08UGYCUP","Membro",8739,2184
12,242,0,"Grand Champion","Galahad","#GCVPJLY8U","Ancião",8732,2183
13,0,0,"Grand Champion","Ahmet","#2YJ92CPP","Colíder",8696,2174
14,10,0,"Grand Champion","Bryce","#Y8LG20RV8","Membro",8622,2155
15,18,80,"Grand Champion","La Bestia","#P2JU0P8Y0","Membro",8556,2139
16,48,40,"Grand Champion","Mercury","#P8R9C9PG","Lider",8541,2135
17,190,0,"Grand Champion","Light of Doom","#88P8JURY","Ancião",8508,2127
18,220,240,"Champion","Cheesburger man","#GP9RYYGJ2","Membro",8305,2076
19,20,200,"Champion","Heisenberg","#PUU8RR8Y","Membro",8218,2054
20,260,320,"Champion","shabadabad00","#YV9QQ8Y2J","Membro",8117,2029
21,0,0,"Champion","Alexander","#20LPUVGC","Membro",8091,970
22,0,0,"Champion","pacman","#JVPPR8P","Colíder",8086,970
23,0,0,"Champion","CMCcarmen","#2RJLQJ8UQ","Membro",8034,964
24,54,80,"Master III","OG_KNG","#C8PV9UJYG","Membro",7720,926
25,54,80,"Master III","Niknok V2","#CUQ9V9U8","Membro",7703,924
26,0,0,"Master III","gotemgood","#Y2U9P2JQ2","Membro",7648,917
27,26,0,"Master III","mk7","#YUV9QG02U","Membro",7611,913
28,54,160,"Master III","sweat cohen","#8L9J2C88","Membro",7608,912
29,10,40,"Master III","exinme","#2Q09G9C9","Membro",7529,903
30,112,240,"Master II","master","#QLYGQGUQP","Membro",7290,874
31,18,40,"Master II","C.McWhiskers#1","#2LQ90LPG9","Membro",7261,726
32,38,160,"Master II","Hell Smasher","#2RRU29GRQ","Membro",7251,725
33,8,0,"Master II","BigD","#J8U8Y8PGV","Membro",7175,717
34,28,0,"Master II","yumi","#Y0QPYCCPR","Colíder",7083,708
35,106,120,"Master II","VAN TRAN","#2YR22GJL","Membro",7000,700
