"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,116,0,"Champion","soni_varo","#YC0VJUVR","Lider",8082,4041
2,0,0,"Master II","Raúl","#C2VUP0RCQ","Membro",7340,3670
3,26,80,"Master II","sr.king","#8YRGPGQ9","Colíder",7300,3650
4,84,20,"Master II","(L)","#20VC82Q2C","Colíder",7204,3602
5,0,0,"Master II","elcarmelin","#V2JV8JJ","Colíder",7057,3528
6,0,0,"Master I","Er_BuMpY","#2PRU9PQ09","Membro",6752,3376
7,72,60,"Master I","Jhon","#2P20LY8LU","Membro",6653,3326
8,38,48,"Master I","danilo","#YYQCRQ9QG","Membro",6560,3280
9,0,0,"Challenger III","vicentcolt","#90RQRPYGU","Colíder",6467,3233
10,0,0,"Challenger III","NIIÑOO22","#Y82GQ2892","Colíder",6312,3156
11,0,0,"Challenger III","comete mi &lt;===8","#PYQLCQ9C2","Colíder",6213,1553
12,36,40,"Challenger III","Chinolia","#22VJR08JV","Colíder",6184,1546
13,0,0,"Challenger III","diamante","#U09JRUVQV","Membro",6143,1535
14,0,0,"Challenger II","hosheeee","#20G9U8U0Q","Colíder",5991,1497
15,0,0,"Challenger II","¥IZKI¥","#9YJP2CC","Membro",5813,1453
16,0,0,"Challenger II","Cula","#RG8L892Y2","Membro",5643,1410
17,0,0,"Challenger I","ruper","#8RYUCGQ","Colíder",5277,1319
18,0,124,"Arena 14","Muralla Aphaslt","#VGQVPL2UU","Membro",4946,1236
19,0,0,"Arena 13","ErDeivis","#UV0J0RQ0V","Ancião",4259,1064
20,0,0,"Arena 11","tu cerdita bb","#R00GRLVYU","Membro",3624,906
21,0,0,"Arena 9","razacita","#CU82CG09Q","Membro",2666,319
22,0,0,"Arena 6","Aleiixx13","#UP280UC0P","Membro",1668,200
