"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,314,540,"Royal Champion","极限流文昌帝","#2GCPCY29","Co-capo",9000,4500
2,294,0,"Royal Champion","Jujugachu","#82GPQPPVU","Co-capo",9000,4500
3,94,0,"Royal Champion","GIAMCANFLY","#L9J2UCQQ","Anziano",9000,4500
4,336,440,"Grand Champion","stone guardian","#Q8QGUYV82","Co-capo",8831,4415
5,410,0,"Grand Champion","Fiss","#GPQLGCL","Capo",8660,4330
6,176,0,"Grand Champion","Anthony","#YURLLJL2","Anziano",8527,4263
7,14,160,"Champion","ŁÈGENDxGOD","#PJGYL98V9","Membro",8213,4106
8,8,0,"Champion","edward","#99YJY0JVL","Co-capo",8197,4098
9,134,0,"Champion","seng","#G8J9PL8J","Co-capo",8196,4098
10,23,0,"Champion","GhostBoyX","#P0RJ0GQC","Anziano",8064,4032
11,182,0,"Master III","JON ChyeChye","#LUL09890","Co-capo",7799,1949
12,68,120,"Master III","HyperDude","#P0C2L2YJJ","Membro",7648,1912
13,130,240,"Master III","grayce","#292QPUQ09","Anziano",7589,1897
14,98,240,"Master III","keyzs","#20VV9PUPC","Co-capo",7559,1889
15,36,0,"Master III","scandi","#9V8Y2VRGC","Anziano",7556,1889
16,100,160,"Master II","stepsister","#P9JC0CQC","Membro",7372,1843
17,386,400,"Master II","Aeolus","#G2RVY8G82","Anziano",7279,1819
18,346,0,"Master II","ThunderGon","#Y0RVUJUG","Co-capo",7222,1805
19,276,0,"Master II","冰少磨神","#PQYQJLVY","Membro",7210,1802
20,10,240,"Master II","Mist","#RJ998LP8P","Membro",7119,1779
21,18,0,"Master II","Black_Devil","#9PC92GUCU","Membro",7114,853
22,70,200,"Master II","NazX","#RV29VGRPP","Anziano",7055,846
23,164,0,"Master II","Ishan","#2VUJL8YQ","Co-capo",7031,843
24,232,392,"Master II","NightMare!","#GQQ9R2J9C","Co-capo",7010,841
25,0,0,"Master I","nigel Lim","#LRLG0YPV","Membro",6868,824
26,246,470,"Master I","ChuaGX","#2YUY8JQ9","Membro",6839,820
27,114,0,"Master I","SThub","#R8229CJQ","Co-capo",6838,820
28,26,0,"Master I","WhySoFunny!?","#PQU0J0CU0","Co-capo",6796,815
29,0,40,"Master I","pottattoes","#JUYY2QU8C","Membro",6621,794
30,232,400,"Master I","Indieska","#880GR9PL","Anziano",6617,794
31,16,40,"Master I","……..","#JYCJU290","Membro",6575,657
32,16,80,"Master I","mentally challe","#UPCPJJ9V9","Membro",6572,657
33,16,0,"Master I","Rich Harvard 69","#CRUQ8LCJ0","Anziano",6541,654
34,124,280,"Master I","the unbearable","#UY0822CVQ","Co-capo",6501,650
35,150,40,"Challenger III","garchomp","#QVR98VYGJ","Membro",6153,615
36,112,160,"Challenger III","Ngon luyen","#UY2U8L2JU","Membro",6073,607
37,0,0,"Challenger II","khairrr","#RL2J0JQGP","Membro",5660,566
38,365,0,"Challenger II","0606","#CG2V9PVQ","Co-capo",5655,565
39,228,0,"Challenger II","Adada","#9QC8PCLQP","Co-capo",5595,559
40,270,0,"Challenger II","~ Diane ~","#LRLVYP2Y","Co-capo",5566,556
41,16,360,"Challenger II","Luke","#RGVJC98U8","Membro",5535,166
42,0,0,"Challenger II","gryooi","#R0JUY0R9","Membro",5504,165
43,196,440,"Challenger II","Mister X","#9UUYJRL0V","Membro",5500,165
44,80,200,"Challenger I","kenzo","#PP90QJV2","Co-capo",5032,150
45,10,40,"Arena 14","SWGMCG","#P9QUP9P8","Membro",4961,148
46,66,384,"Arena 13","Mister Z","#CVYCYJV9R","Membro",4478,134
