"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,408,0,"Grand Champion","kmandad","#8UYGLRV2U","Anführer",8563,4281
2,214,270,"Master III","Colt","#RLL00LU9J","Vize-Anführer",7909,3954
3,0,0,"Master III","sikwitit","#P2YQY0J","Ältester",7827,3913
4,0,0,"Master III","Thatguy","#29G802V8J","Vize-Anführer",7773,3886
5,137,160,"Master III","i win, u lose","#RPURGVPPU","Vize-Anführer",7619,3809
6,0,0,"Master III","Gavin","#LRVJC8PGR","Vize-Anführer",7590,3795
7,106,0,"Master II","Adam","#2Q228LUVC","Vize-Anführer",7268,3634
8,18,40,"Master II","SputNick","#2VPGURYJL","Vize-Anführer",7118,3559
9,114,120,"Master II","Shank","#J9G88R2","Vize-Anführer",7089,3544
10,138,240,"Master II","laneboy","#CV2LRPC8R","Mitglied",7030,3515
11,36,40,"Master I","Rayther","#29ULV2QGG","Mitglied",6905,1726
12,0,0,"Master I","ian","#2CPGPY9LC","Mitglied",6851,1712
13,0,0,"Master I","Foxyjosh","#V22VQVLUV","Ältester",6754,1688
14,156,230,"Master I","Madame X","#2GY2RLR9J","Vize-Anführer",6703,1675
15,0,40,"Master I","Jonedog","#PYRR9U9G8","Vize-Anführer",6621,1655
16,0,0,"Master I","Jandorod204","#V82CV99","Vize-Anführer",6510,1627
17,0,0,"Challenger III","Teddyyy","#800V2999","Vize-Anführer",6381,1595
18,0,0,"Challenger III","*march of mango","#LPJP02JVU","Mitglied",6350,1587
19,0,0,"Challenger III","Dr_Salt","#92QQJVCJ","Mitglied",6338,1584
20,184,180,"Challenger III","Steelo","#2RRP98RR","Ältester",6329,1582
21,0,0,"Challenger III","SwordofThunder","#Q9RCR2RR9","Ältester",6297,755
22,0,0,"Challenger III","HOBO JOE","#9YVQYUVG","Ältester",6287,754
23,0,0,"Challenger III","More Ice","#RUPJP9CCG","Vize-Anführer",6191,742
24,0,0,"Challenger III","Joy","#G8Y9LPU","Mitglied",6186,742
25,0,0,"Challenger III","isentthyself","#CRPY82RJC","Mitglied",6132,735
26,70,40,"Challenger III","Innocence","#2P2P0GUQY","Vize-Anführer",6075,729
27,0,0,"Challenger III","Lenard","#QPQ8GCCVL","Vize-Anführer",6034,724
28,0,0,"Challenger III","HAHA-_-Adrian","#88RCUQRJY","Ältester",6003,720
29,143,226,"Challenger II","CooperTrooper","#VPJUG8YQ0","Ältester",5939,712
30,0,0,"Challenger II","Toothless Gablu","#82YJRLUGG","Ältester",5887,706
31,18,40,"Challenger II","zeke","#QJ90GUP2J","Mitglied",5849,584
32,0,0,"Challenger II","Cobra Commander","#C0GVPRY","Vize-Anführer",5836,583
33,54,40,"Challenger II","Son of Mars","#9C2PJUL2","Mitglied",5834,583
34,0,40,"Challenger II","nickgers","#9P0P9YJ8R","Mitglied",5822,582
35,0,0,"Challenger II","kiran + pazzi","#R9GYJ0LQ","Ältester",5683,568
36,0,0,"Challenger II","shelldogg","#GJUJVP0JL","Mitglied",5560,556
37,0,0,"Challenger I","KJ&amp;CAM","#PPLC9JLQ","Mitglied",5411,541
38,0,0,"Arena 13","3duardo","#8P8YGURPY","Mitglied",4240,424
39,0,0,"Arena 12","Sam","#CJ9J09C00","Mitglied",3989,398
40,0,0,"Arena 12","bkeen05","#V8P88JP0Q","Mitglied",3965,396
41,0,0,"Arena 12","b4nko","#YUVUCCPV2","Mitglied",3889,116
42,0,0,"Arena 11","negawatt","#G2RGGG02U","Mitglied",3569,107
43,18,40,"Arena 10","SPOONxME","#CJCR9CPPG","Mitglied",3210,96
44,0,0,"Arena 9","jay","#JYPQ2RV0Y","Mitglied",2891,86
45,132,180,"Arena 9","Aiden","#J20VGR2GJ","Ältester",2836,85
46,0,0,"Arena 8","13ellmore alt","#RQC0PJ988","Mitglied",2549,76
47,0,0,"Arena 8","yet","#CU8QJV988","Mitglied",2430,72
48,0,0,"Arena 8","Comuunist_ball","#RCVCU2P2U","Mitglied",2380,71
49,0,0,"Arena 7","monkey","#J8CC8VVY2","Mitglied",2117,63
