"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,422,480,"Champion","guru99","#UQGJYV2GG","Ancião",8413,4206
2,303,312,"Champion","Můj Smažený Sýr","#2QGVPVQ","Membro",8278,4139
3,290,0,"Champion","dddawe","#Q8L2PYGU0","Ancião",8222,4111
4,579,0,"Champion","pavus","#2RUCQGLP9","Lider",8114,4057
5,24,120,"Champion","kraken","#YL9LJ220Q","Membro",8088,4044
6,274,0,"Champion","jakoty","#2GRPPPGJ","Membro",8030,4015
7,62,0,"Master III","Timmy","#PU882YG80","Membro",7629,3814
8,254,380,"Master III","Rated R","#JGPQJYP9","Membro",7611,3805
9,114,200,"Master III","EDDY","#QRP89QURR","Membro",7562,3781
10,444,0,"Master III","pelin","#9GVCCC80G","Membro",7507,3753
11,430,440,"Master II","Kubanac1_Cze","#8L8L0C09","Ancião",7453,1863
12,256,320,"Master II","sam02","#2Y0R29PG8","Membro",7367,1841
13,272,360,"Master II","Koska","#PYGLL2JJP","Membro",7313,1828
14,0,40,"Master II","kondom","#G2R8C82CU","Membro",7293,1823
15,0,40,"Master II","travička","#9PYVVR92","Membro",7259,1814
16,141,350,"Master II","SoDaX | WDCZ","#P89PCL8QG","Membro",7209,1802
17,26,0,"Master II","ｍｅｍｅｂｏｓｓ","#29G0Q0VYL","Membro",7203,1800
18,70,160,"Master II","Grumrod004","#UU0RP02PC","Ancião",7181,1795
19,302,0,"Master II","Betuska","#8VP802P22","Colíder",7156,1789
20,26,200,"Master II","filip","#2GU2YPYU","Ancião",7130,1782
21,190,360,"Master II","urcitenebixicz","#CPUQL2PVG","Ancião",7120,854
22,96,120,"Master II","Sage_17","#JCRJPRY8P","Membro",7094,851
23,188,200,"Master II","BigBuu","#U09G8UVJV","Ancião",7090,850
24,28,120,"Master II","Emesus","#PJY0UQLLU","Ancião",7089,850
25,640,400,"Master II","MAJKL","#LY2Q2UC8U","Membro",7068,848
26,62,120,"Master II","Trojanos","#YY8YPP2VC","Membro",7035,844
27,28,80,"Master II","McRea_27","#RUVY2C0G9","Membro",7034,844
28,238,320,"Master II","def","#V0L0JUPYR","Ancião",7032,843
29,122,200,"Master II","Sazer573","#U0RJR8JJ2","Membro",7027,843
30,204,0,"Master II","Rebel","#2P8LYUJVY","Colíder",7018,842
31,0,160,"Master II","Ignác","#UJYV8PVJ0","Ancião",7002,700
32,180,320,"Master II","Deacon59 CZ","#9Q028G9J0","Ancião",7001,700
33,26,0,"Master II","coolm","#JRLQCJRY9","Membro",7000,700
34,264,320,"Master I","dwkisska","#G8RJ8GG8C","Ancião",6947,694
35,294,274,"Master I","brumík","#JCUCQ9JV2","Membro",6841,684
36,82,160,"Master I","czLgamer","#PLRLYU0VL","Membro",6823,682
37,138,160,"Master I","Mawerick","#2JUC2CJ","Ancião",6788,678
38,0,40,"Master I","najetej týpek","#L9P0UR999","Membro",6769,676
39,180,120,"Master I","envy 27","#2VUGPYJP","Membro",6713,671
40,354,280,"Master I","PETASTYLE","#8RLPYJYL0","Ancião",6684,668
41,176,280,"Master I","KvizakCZ","#2R9YGJ282","Colíder",6653,199
42,74,120,"Master I","Thalesar","#GJ988CGQQ","Membro",6579,197
43,27,80,"Challenger III","Kubajs","#P2YULCVV8","Ancião",6416,192
44,0,120,"Challenger III","Lauraa","#YUY2L8CUC","Membro",6312,189
45,0,0,"Challenger III","mikapikapik","#8YCJ822RP","Membro",6274,188
46,18,40,"Challenger III","papousek","#U9V2LQL2","Membro",6255,187
47,46,80,"Challenger III","Ondra :)","#QC2VYGGVL","Membro",6237,187
48,0,0,"Challenger III","marecek","#2QUG99LCR","Membro",6204,186
49,18,40,"Challenger III","Dawe","#CLYRP0LL","Membro",6100,183
50,48,32,"Challenger III","PGPIZZA","#Q8QGJQ9LV","Membro",6000,180
