"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,0,"Royal Champion","Spartacus","#8229VRRV","Co-leader",9000,4500
2,0,0,"Grand Champion","BreadCat","#VPVQJCU2Q","Thành viên",8574,4287
3,36,0,"Champion","kkoh","#2J2YUPP2","Elder",8340,4170
4,0,0,"Champion","[Range Rover]","#L2QVPY8Q","Elder",8177,4088
5,10,0,"Champion","Roronoa","#PG9UY2LV","Co-leader",8134,4067
6,10,0,"Champion","bobersaur","#2LCQRPCLP","Elder",8117,4058
7,0,0,"Champion","Jun Hong","#GV9L2LGR","Thành viên",8092,4046
8,10,0,"Master III","rere","#2J928QC9","Leader",7843,3921
9,0,0,"Master III","mmmbop","#C02289PJ0","Elder",7786,3893
10,0,0,"Master III","ludicrous","#UYV28R9RQ","Thành viên",7730,3865
11,0,0,"Master III","Kithelia","#YVGLCCU9","Thành viên",7713,1928
12,0,0,"Master III","danis","#RQQURUPQ","Co-leader",7590,1897
13,16,0,"Master III","beerbelly","#2P8928GL0","Co-leader",7557,1889
14,0,0,"Master III","ANTHONY LOW","#8GY20J8","Elder",7500,1875
15,0,0,"Master II","john","#G9URRQ09L","Thành viên",7440,1860
16,8,40,"Master II","kelyfries","#U2L0V280L","Co-leader",7302,1825
17,0,0,"Master II","Pixeon Legend","#2RPLYUC2G","Thành viên",7294,1823
18,26,40,"Master II","Blah","#G8LYYU9V","Thành viên",7178,1794
19,0,0,"Master II","Frequent_wolf","#P0V288Q2C","Thành viên",7136,1784
20,0,0,"Master II","jawbone","#Y9PRVJ9","Thành viên",7117,1779
21,0,0,"Master II","Sai026","#RGGQ8RYC0","Thành viên",7099,851
22,18,40,"Master II","Vsquarehsquare","#QYUGUQUUY","Thành viên",7033,843
23,0,0,"Master I","destro","#2CQRLCPJ9","Thành viên",6905,828
24,0,0,"Master I","Nova Lciop","#V9GPV2L20","Thành viên",6840,820
25,0,0,"Master I","ET","#CV2JJJCQP","Thành viên",6814,817
26,0,0,"Master I","LaGoatius","#P29QGQPP9","Thành viên",6811,817
27,0,0,"Master I","JMC","#CRJUG2P","Elder",6694,803
28,0,0,"Master I","JiaWei","#29008LYYU","Thành viên",6500,780
29,0,0,"Master I","jordan","#9989QVCY8","Thành viên",6500,780
30,0,0,"Challenger III","iMaker","#VP088PGYR","Thành viên",6420,770
31,0,0,"Challenger III","DeathKid","#9LU20YPCR","Thành viên",6384,638
32,16,40,"Challenger III","kecyko","#GCRV0JPVY","Thành viên",6190,619
33,0,0,"Challenger III","tasha","#Q8GVPCV","Co-leader",6122,612
34,0,0,"Challenger III","U.S of Smash","#20JJQJYQY","Thành viên",6104,610
35,0,0,"Challenger III","hxnzloco's","#GV8YJC8JJ","Thành viên",6033,603
36,0,0,"Challenger III","Tiger","#P9Y0RG009","Thành viên",6000,600
37,0,0,"Challenger III","BreadDog","#UL8000GG0","Thành viên",6000,600
38,0,0,"Challenger II","Ninjarku","#RL9U2008","Thành viên",5888,588
39,0,0,"Challenger II","Dallaco","#GLVPC8LUL","Thành viên",5797,579
40,0,0,"Challenger II","Beary70","#P0PYPQ2C2","Thành viên",5742,574
41,0,0,"Challenger I","科比","#VR800C8VJ","Thành viên",5419,162
42,0,0,"Challenger I","ClashRoyale","#VYP98G8CP","Thành viên",5123,153
43,0,0,"Đấu trường 14","Ahmad","#U8CPUG0PV","Thành viên",4848,145
