"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,0,"Royal Champion","Z7⚡DaHype","#8JUJVL09U","عضو",9000,4500
2,48,40,"Royal Champion","Dudlax","#Q8YVLRUG","القائد",9000,4500
3,20,0,"Royal Champion","java19861","#RU80P00L9","كبير",9000,4500
4,0,0,"Grand Champion","Arleez","#28RL9PPQ2","قائد مساعد",8935,4467
5,0,0,"Grand Champion","$kyl€r_M@xi€n€","#82VVYCV","قائد مساعد",8904,4452
6,8,0,"Grand Champion","Stanga™","#Q200PLQ","قائد مساعد",8803,4401
7,30,40,"Grand Champion","Bremner","#8CVJR9RP","قائد مساعد",8763,4381
8,38,0,"Grand Champion","blitz","#90RVPG0L","كبير",8740,4370
9,62,0,"Champion","ownzyoa$$","#LR2PGYPJ","قائد مساعد",8346,4173
10,0,0,"Champion","guntmcgock","#R9JV8J89","كبير",8268,4134
11,8,0,"Champion","Makwa","#PUYPCR2GL","قائد مساعد",8267,2066
12,45,40,"Champion","RAGE2.0","#CVRJJCCV8","قائد مساعد",8267,2066
13,18,0,"Champion","JEWISH PRIEST","#QL890VP","عضو",8170,2042
14,19,0,"Champion","Wardalter","#PJ0LR0U","كبير",8116,2029
15,0,0,"Champion","Legend","#8U88Y0L0Q","عضو",8101,2025
16,58,0,"Champion","#MAKINMOVES","#8V8RJJCQ","قائد مساعد",8097,2024
17,36,80,"Champion","JustinRoyale","#CPCCQYRC","قائد مساعد",8083,2020
18,8,40,"Champion","*BiLuTzĂ*","#CPJUYVYC0","كبير",8030,2007
19,8,80,"Champion","Bruce Lee","#VRJCJQQRL","قائد مساعد",8000,2000
20,18,0,"Champion","FreestyleS2.0","#2RLQJJJQL","عضو",8000,2000
21,52,0,"Master III","Luca$h","#99VU08YR8","قائد مساعد",7826,939
22,0,0,"Master III","Demon","#JL9PRQU2Q","عضو",7620,914
23,0,0,"Master III","Potter","#P889JLP","قائد مساعد",7590,910
24,8,40,"Master III","Riki","#9GRLJVY8","عضو",7529,903
25,34,40,"Master II","BadTouch","#Y9VVQJYR2","كبير",7444,893
26,60,40,"Master II","cui","#PQG2CLL0V","قائد مساعد",7327,879
27,10,0,"Master II","rumbum999o","#8UGJRR8Q","عضو",7327,879
28,8,40,"Master II","Gavin","#9LLQ82P","عضو",7292,875
29,0,0,"Master II","gh","#PP88YUY8J","عضو",7261,871
30,0,0,"Master II","notsuryet","#PUYG98R","عضو",7228,867
31,30,0,"Master II","2076","#YUJ989URP","عضو",7217,721
32,15,0,"Master II","Marc","#9Y2GQLLU","قائد مساعد",7111,711
33,0,0,"Master II","TodaysTomSoy","#LY0P2U0","قائد مساعد",7095,709
34,0,0,"Master II","BigSouljaDrako","#JCJPRV0U2","عضو",7026,702
35,18,40,"Master II","prince","#U8JR02QCL","عضو",7025,702
36,20,40,"Master I","hi its kyle","#9GL8QQ0GQ","كبير",6819,681
37,0,0,"Master I","RYE","#8RGQ20UG","قائد مساعد",6770,677
38,0,0,"Master I","Dar.io","#C8UQ9QPVY","عضو",6735,673
39,10,40,"Master I","Swagatron","#8JLVLG","كبير",6689,668
40,0,0,"Master I","BBC","#2Y92VPG8V","عضو",6564,656
41,10,40,"Master I","عبودي الجوعاني","#8G29PUUP0","عضو",6556,196
42,0,40,"Master I","akashgupta","#2C2Y8U2QP","عضو",6535,196
43,0,0,"Challenger III","haisoj regrub","#QURJG2GUJ","عضو",6151,184
44,0,0,"Challenger III","403","#UCY8LUCY2","عضو",6000,180
45,16,40,"Challenger II","Kangaroo","#CUJVCV8U0","عضو",5804,174
46,8,0,"Challenger II","Albuca","#P0Y890002","عضو",5794,173
47,29,40,"Challenger II","Clasher","#J0VQ800CL","عضو",5787,173
48,0,0,"Challenger II","ZackAttack","#R2Y2PR2R","عضو",5653,169
