"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,54,0,"Grand Champion","albaceteneitor","#UYRUPQ2Q","Üye",8606,4303
2,0,0,"Champion","pablo","#YRLP8RGP","Üye",8140,4070
3,96,0,"Champion","Targaryen","#2JG8YYUYJ","Üye",8121,4060
4,354,0,"Champion","Champy","#8UJGG9Y9P","Lider",8033,4016
5,0,0,"Master III","Jorge.C","#88C9U8JU","Üye",7828,3914
6,0,0,"Master III","dragón","#88RUVY2P2","Üye",7707,3853
7,10,40,"Master III","kev6969","#G9VJPYVQ","Üye",7627,3813
8,0,0,"Master III","Goose","#89JPLPGP0","Üye",7530,3765
9,106,0,"Master II","CONKA","#PLCYLPY9","Büyük",7402,3701
10,54,0,"Master II","Naju","#9YC8J9VYY","Üye",7367,3683
11,0,0,"Master II","Zack","#YGPUJCVC","Üye",7263,1815
12,0,0,"Master II","JORGICRAK12","#2GV82902","Üye",7224,1806
13,0,0,"Master II","500dcilantr","#CYQVRR8L","Üye",7182,1795
14,0,0,"Master II","El_afeit@puerca","#VCLQPUU","Üye",7107,1776
15,80,210,"Master II","RODRI11","#GPJJQL82","Üye",7065,1766
16,0,0,"Master II","Luis","#2GJL990R","Üye",7063,1765
17,0,0,"Master II","CarameloGabanna","#2098QJ2C","Üye",7000,1750
18,0,0,"Master I","toninonina","#LCPUV20R2","Üye",6950,1737
19,100,250,"Master I","Roberta","#Y89J8PC","Üye",6790,1697
20,0,0,"Master I","Aitor","#929J0P0V","Üye",6773,1693
21,10,60,"Master I","⚡[RvR]⚡","#9L00QU8CP","Üye",6753,810
22,0,0,"Master I","LaFintaYelSprin","#YCVU8JC8","Üye",6711,805
23,48,80,"Master I","KRanKO5","#QLYJQLQ8","Üye",6708,804
24,138,200,"Master I","jatiro13","#2QCJ28QY0","Üye",6669,800
25,168,370,"Master I","PATTATA","#29G9LQVCQ","Üye",6656,798
26,124,20,"Master I","vegeta777","#2QQRG9VQ8","Üye",6631,795
27,0,0,"Master I","ℒᎯ ℒℰᎽℰℕⅅᎯ","#PPJG9CYC","Üye",6589,790
28,0,0,"Master I","mistercheen","#P8VYPUVUP","Üye",6567,788
29,54,80,"Master I","adri","#PVCVV8V9C","Üye",6563,787
30,0,0,"Master I","asustado poter?","#2QQL9CPRP","Üye",6533,783
31,0,0,"Challenger III","mostafa","#YYULCUYQ","Üye",6419,641
32,0,0,"Challenger III","DeviRZaragoza","#JGLY9PJ","Üye",6349,634
33,0,0,"Challenger III","Saris.nJ","#8VR02PYRV","Üye",6308,630
34,0,0,"Challenger III","mini_block","#PJQ8VR2U","Üye",6200,620
35,0,0,"Challenger III","k0t3","#8GU9L2Y","Üye",6005,600
36,0,0,"Challenger II","siilviia.cb","#L9LQVUGG8","Üye",5961,596
37,66,120,"Challenger II","elreylentejas","#92C982R","Üye",5911,591
38,0,0,"Challenger II","Thepowersonic12","#8QLCQVR8","Üye",5849,584
39,0,0,"Challenger II","Ayoub_05","#JVYL2LQQY","Üye",5804,580
40,8,40,"Challenger II","Nachino","#RVR2R9GUJ","Üye",5704,570
41,0,0,"Challenger II","Mattxyzr","#JCLP988QP","Üye",5683,170
42,0,0,"Challenger II","gorkapinedaa23","#28PVL2880","Üye",5653,169
43,0,0,"Challenger II","@Ezequiel_s4","#GLLJPR089","Üye",5645,169
44,0,0,"Challenger II","GranDoente","#G2P8UQV0U","Üye",5617,168
45,0,0,"Challenger II","G-AYAX","#R9JQ0RPRQ","Üye",5598,167
46,0,0,"Challenger I","Norx","#9V8U202P","Üye",5294,158
47,0,0,"Challenger I","Aytha 3.0","#2R222VLQC","Üye",5222,156
48,0,0,"Challenger I","HDF/Hugo","#PY09RP2VP","Üye",5199,155
49,0,0,"Challenger I","alejandro","#QP8G9G0U","Üye",5088,152
50,0,0,"Challenger I","gambare gambare","#LG88R282R","Üye",5009,150
