"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Royal Champion","Razer","#9GLGJCLQV","Ancião",9000,4500
2,50,0,"Royal Champion","Madagaskar17","#8UUG9VQPY","Membro",9000,4500
3,52,0,"Royal Champion","Lakez","#8UQQVQGY0","Membro",9000,4500
4,34,0,"Royal Champion","WN222","#LL2R2C0G","Membro",9000,4500
5,80,0,"Royal Champion","merkolson","#2PJUCC999","Membro",9000,4500
6,122,0,"Royal Champion","Klabautermann","#VQQ2VGPQ","Colíder",9000,4500
7,0,0,"Royal Champion","maxim","#80UQYC82","Colíder",9000,4500
8,18,0,"Royal Champion","Attila Wildmann","#8GJCU8QLL","Colíder",9000,4500
9,0,0,"Royal Champion","Echte Bammelone","#GU9UGVLGY","Membro",9000,4500
10,18,40,"Royal Champion","ElChapoElcapone","#QPV02Q8G","Membro",9000,4500
11,16,0,"Royal Champion","Kubik69","#Y2L20CJU","Membro",9000,2250
12,26,0,"Grand Champion","Jango","#8PQY8RQ2L","Membro",8739,2184
13,0,0,"Grand Champion","Escanor","#28LCLVJRV","Membro",8625,2156
14,0,0,"Grand Champion","Palinho","#8002YPR2C","Membro",8606,2151
15,10,0,"Grand Champion","Monakone","#PYJJ82LL","Membro",8578,2144
16,78,0,"Grand Champion","ClashBashRoyale","#QG89R92","Lider",8563,2140
17,16,0,"Grand Champion","sander","#RYVLRV88","Membro",8500,2125
18,0,0,"Champion","Simon","#GCP88YGL","Membro",8353,2088
19,66,0,"Champion","DreaMz","#PCC0CL8","Membro",8209,2052
20,0,0,"Champion","fisnikju","#GJGURR99J","Membro",8112,2028
21,34,200,"Champion","EddBale","#PR9JCURY","Membro",8082,969
22,0,0,"Master III","psyles","#GRCQRU0U","Ancião",7903,948
23,8,200,"Master III","Tizi F2P","#U0YJJGVVQ","Membro",7819,938
24,86,0,"Master III","Riddick","#82LJVRCVC","Membro",7553,906
25,26,0,"Master III","Europapokal FC","#8Y9PUP9GJ","Ancião",7530,903
26,0,0,"Master III","Tarkut","#8UJQUCY08","Membro",7503,900
27,48,240,"Master II","sem1h","#Y0YJY9C8","Membro",7466,895
28,18,0,"Master II","Vardeck","#JYU0PQY","Membro",7424,890
29,0,0,"Master II","King","#GJQQR2Y80","Membro",7149,857
30,24,120,"Master II","Gummel_1966","#RQGV8RUV","Membro",7038,844
31,0,40,"Master I","lukas30","#9U2RVQLU","Membro",6747,674
32,0,0,"Master I","ygl_Smokey","#2QUP2PL","Membro",6621,662
33,0,0,"Challenger III","siiZe","#R08JVV9RP","Membro",6165,616
34,0,0,"Challenger III","Basti","#9Y9ULVU8","Membro",6004,600
35,0,0,"Challenger I","Sasa","#U2CY8VCJP","Membro",5240,524
