"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","papi_shampoo","#CQPQPJYU","Участник",8565,4282
2,0,0,"Champion","yung juul pod","#8L9U0LVGU","Соруководитель",8434,4217
3,130,0,"Champion","THEJONNYCC","#RU8QJC","Глава",8276,4138
4,26,180,"Champion","jakemorin","#CPLPGQJ","Соруководитель",8021,4010
5,0,0,"Master III","SergiPL27","#9G92VVGPP","Старейшина",7690,3845
6,0,0,"Master III","Collin","#QJGYJVJ","Участник",7500,3750
7,0,0,"Master III","KasafiK","#2RURRLPVC","Участник",7500,3750
8,0,0,"Master II","FootDime","#P9CY2GPRG","Соруководитель",7003,3501
9,0,0,"Master I","ChaBoy","#LGQ2Q8L8","Соруководитель",6914,3457
10,0,0,"Master I","AMJAD","#P8C0LPYYL","Старейшина",6709,3354
11,0,0,"Master I","mitch","#L29CYV0","Соруководитель",6703,1675
12,86,10,"Master I","Chaboyga","#PR0JVUV2","Соруководитель",6700,1675
13,0,0,"Master I","Flip ya","#YRULU9GC","Участник",6689,1672
14,0,0,"Master I","Sebastián","#PYU2YU892","Соруководитель",6685,1671
15,0,0,"Master I","slimkn","#GVCG0QUJV","Старейшина",6639,1659
16,0,0,"Challenger III","gods child","#L2JUVQCP","Соруководитель",6494,1623
17,0,0,"Challenger III","S.D","#20JQYYP","Участник",6421,1605
18,0,0,"Challenger III","Hugo","#RP9GCLJUV","Старейшина",6414,1603
19,0,0,"Challenger III","Hallweiner","#9PLGQ0P8G","Старейшина",6310,1577
20,0,0,"Challenger III","kxmi_07","#RQL0YUYPP","Соруководитель",6187,1546
21,0,0,"Challenger III","☺️Tony","#ULLJQGC0","Соруководитель",6133,735
22,0,0,"Challenger III","n1ke","#PGYYCU2QV","Участник",6006,720
23,0,0,"Challenger III","connorlyttleee","#PUGRPL0UC","Соруководитель",6000,720
24,0,0,"Challenger II","King Hunter 90™","#282YPG0RG","Соруководитель",5941,712
25,0,0,"Challenger II","Rell","#2LY8GL9Q","Соруководитель",5852,702
26,0,64,"Challenger II","Ayden","#CG8VR0GGL","Участник",5671,680
27,0,0,"Challenger II","Demogorgon","#G0UPLLRJ","Участник",5656,678
28,0,0,"Challenger II","Miguel","#2LP0YP9UR","Соруководитель",5626,675
29,0,0,"Challenger I","sandwich","#RV2VLV8VG","Старейшина",5328,639
30,0,0,"Challenger I","hockey pro","#C02UV9U8J","Участник",5278,633
31,0,0,"Challenger I","EZMONEYSNIPER","#P2UG9GRUC","Участник",5030,503
32,0,0,"Challenger I","funkin","#22V8GVUCY","Соруководитель",5001,500
33,8,40,"Арена 12","lucasneves12200","#RJV8RYV0U","Участник",3860,386
34,106,10,"Арена 12","criscuteDylan","#CG9JVPUCU","Старейшина",3825,382
35,8,0,"Арена 10","xordon","#U2RR8L8QV","Участник",3006,300
36,0,0,"Арена 9","TRG_","#UCVRQCJRR","Участник",2790,279
37,0,0,"Арена 9","warriorninja75","#ULJYRVPPQ","Участник",2629,262
38,0,50,"Арена 9","æëįøų","#U09GCQL0Y","Участник",2600,260
39,0,0,"Арена 8","GG’s","#UGYJPRQ0G","Участник",2503,250
40,0,0,"Арена 8","Lyric wants mon","#VJPVG0RQP","Участник",2418,241
41,0,0,"Арена 6","Hiyah","#VPJRYCGQP","Участник",1917,57
42,0,0,"Арена 6","DunderM","#QPC9QQ2RR","Участник",1914,57
43,0,0,"Арена 6","xers","#V0LJ9YYPJ","Участник",1819,54
44,10,20,"Арена 6","Night_ Hawk752","#YLP2L0Y9","Участник",1806,54
45,30,20,"Арена 6","We1rdK1ng","#V8P0L90CV","Участник",1805,54
46,0,10,"Арена 6","hi","#CC2QGC8YP","Участник",1771,53
