"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,10,"Champion","Voulkanizater","#8J902P0QL","Vize-Anführer",8028,4014
2,0,0,"Master III","NosePicker","#2RL9LGVLJ","Vize-Anführer",7614,3807
3,0,0,"Master II","Vene","#92U022QLG","Anführer",7353,3676
4,0,0,"Master II","dinero","#8RLY28RLC","Vize-Anführer",7305,3652
5,0,0,"Master II","Eyescrather","#GLRPUGU2","Vize-Anführer",7141,3570
6,0,0,"Master II","Asfaliths","#9PJ0CVCPG","Mitglied",7079,3539
7,0,0,"Master I","Tsaros21","#28PUP2808","Mitglied",6947,3473
8,0,0,"Master I","Zos","#GCGCPLY0","Vize-Anführer",6874,3437
9,0,0,"Master I","wkeanoulis24","#GVJ822PGV","Ältester",6706,3353
10,0,0,"Master I","heisenberg","#2CV20JP8Q","Vize-Anführer",6651,3325
11,10,0,"Challenger III","Apethantos","#92PR9JJV9","Vize-Anführer",6438,1609
12,0,0,"Challenger III","stacy","#90ULRGQ8Y","Mitglied",6394,1598
13,0,0,"Challenger III","Rebelos","#QC9CQPC","Mitglied",6339,1584
14,0,0,"Challenger III","Skelli1312","#P2R09QG29","Vize-Anführer",6301,1575
15,0,0,"Challenger III","PRED@TOR 10","#2JLQ2UGJR","Mitglied",6248,1562
16,0,0,"Challenger III","Koultouras","#8G8CGRLL9","Mitglied",6209,1552
17,0,0,"Challenger III","Priest","#92LPJVCV","Mitglied",6123,1530
18,0,0,"Challenger III","E=mc²","#29J00YQP2","Mitglied",6100,1525
19,0,0,"Challenger III","Gunezo","#2P0JJ0PUC","Mitglied",6000,1500
20,0,0,"Challenger II","|Y|uck |F|ou","#PRUJQJ8R","Mitglied",5909,1477
21,0,0,"Challenger II","Perceval","#82QUCG8YQ","Vize-Anführer",5881,705
22,0,0,"Challenger II","TempleGuard","#88UURULVR","Vize-Anführer",5643,677
23,0,0,"Challenger II","vivi t.","#29VGGLL0Q","Ältester",5616,673
24,0,0,"Challenger I","pirates monkey","#GCVRCVJ9","Vize-Anführer",5303,636
25,0,0,"Challenger I","TommyGun","#P89GQ8YVY","Vize-Anführer",5001,600
26,0,0,"Challenger I","nikos21","#9YQQPGL80","Vize-Anführer",5001,600
27,0,0,"Arena 13","solero","#80RCGRU29","Mitglied",4436,532
28,0,0,"Arena 14","Atanas","#Q8RYGP80","Vize-Anführer",4778,573
