"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,120,0,"Royal Champion","Weezy","#2P0RU82P8","Vize-Anführer",9000,4500
2,90,0,"Royal Champion","acooc","#YY9QJRJ","Vize-Anführer",9000,4500
3,100,0,"Royal Champion","sah","#8UYJY2P2C","Vize-Anführer",9000,4500
4,10,0,"Royal Champion","Glen Coco","#QLCRCQU","Ältester",9000,4500
5,30,0,"Royal Champion","rogé","#YGRV280","Vize-Anführer",9000,4500
6,60,0,"Royal Champion","Mad AndY","#YL09LVU","Mitglied",9000,4500
7,0,80,"Grand Champion","Pancake","#G8UU8LG","Ältester",8857,4428
8,20,80,"Grand Champion","Mohamad rt","#9Q828VCY8","Mitglied",8554,4277
9,30,0,"Champion","KC","#28RQVVQC","Vize-Anführer",8330,4165
10,30,120,"Champion","THT","#VRVLVCVV","Mitglied",8284,4142
11,0,40,"Champion","GiftedGaming19","#8UCGPQCC","Vize-Anführer",8274,2068
12,0,0,"Champion","esquire","#8P20YGCQL","Ältester",8241,2060
13,0,0,"Champion","joe","#RP9PJJ0","Anführer",8163,2040
14,0,0,"Champion","Taz","#9LVC8CYG2","Ältester",8151,2037
15,20,0,"Champion","Q_Freshi","#C0RRVR89R","Mitglied",8091,2022
16,20,0,"Champion","pinkfloyd","#PVL92L9","Ältester",8089,2022
17,0,0,"Champion","Mr.SOHO","#29J2QG02G","Mitglied",8004,2001
18,10,0,"Master III","Amrit100","#2VJC28R9G","Mitglied",7962,1990
19,30,0,"Master III","Hot Guy SixPack","#2PYP0QRJ","Vize-Anführer",7925,1981
20,10,0,"Master III","JCThunder","#8YC92QCU9","Ältester",7858,1964
21,10,0,"Master III","fueledbyaimon","#8QRY9LC2P","Mitglied",7762,931
22,0,0,"Master III","LordGreyBush","#8UVG22CC","Ältester",7752,930
23,10,0,"Master III","Icy","#8RGJ8QQ","Mitglied",7645,917
24,40,0,"Master III","jaybird","#YR8J0JQ","Ältester",7600,912
25,10,0,"Master III","Gaymer","#YCVLRG9R2","Vize-Anführer",7589,910
26,40,80,"Master III","Gator","#Q2GVRCJ","Mitglied",7587,910
27,10,40,"Master III","Milkjug236","#P20YP0QJJ","Ältester",7563,907
28,0,0,"Master III","cartoon","#980JUPVL","Vize-Anführer",7538,904
29,0,0,"Master III","cabral","#9JUGCCVC","Mitglied",7500,900
30,40,0,"Master III","mo","#R2UQUYP00","Ältester",7500,900
31,10,0,"Master II","IVIINT","#2YUVJPGJC","Mitglied",7439,743
32,0,0,"Master II","just try","#29JQRUJ0V","Mitglied",7347,734
33,0,80,"Master II","lack","#9GLGGJLL","Mitglied",7331,733
34,0,0,"Master II","Beast and feast","#G2CY22J","Mitglied",7317,731
35,0,0,"Master II","sophia","#ULPU89UP2","Mitglied",7314,731
36,10,0,"Master II","1PUNCH!","#8GV00UJ","Ältester",7286,728
37,30,120,"Master II","SAVASH","#VRCUVQRUV","Mitglied",7284,728
38,0,40,"Master II","jlin","#YU8GYVV0L","Mitglied",7233,723
39,0,0,"Master II","T-BO","#PPU29QCCR","Mitglied",7185,718
40,0,0,"Master II","Dark Angele","#88PUJ8GQP","Mitglied",7082,708
41,0,0,"Master II","Ricky","#2C8C8PGQL","Mitglied",7061,211
42,0,0,"Master II","YungGoat","#8PJ9QYCJR","Mitglied",7031,210
43,0,0,"Master I","im a zombie man","#20PP29Q22","Mitglied",6793,203
44,0,40,"Master I","mke Thomas","#PLP0JLYYY","Mitglied",6514,195
45,10,80,"Challenger III","Slash88","#LVVJG98","Vize-Anführer",6331,189
46,0,0,"Challenger III","JIMMYtheSHMITZ","#U89L98GQJ","Mitglied",6298,188
47,0,0,"Challenger III","e❤️jtzzzz","#9JJYR0L0L","Mitglied",6090,182
