"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,84,0,"Royal Champion","•●☆Miquel10☆●•","#2UJ2V0R9","Старейшина",9000,4500
2,75,0,"Royal Champion","POUM","#PP0QV8J2G","Старейшина",9000,4500
3,90,0,"Royal Champion","ElPolia","#80UR0UGQ2","Старейшина",9000,4500
4,50,0,"Royal Champion","Senyor Fosc","#2RVRYUC2J","Старейшина",9000,4500
5,104,0,"Royal Champion","pibedeoro","#2CU2RUU0","Старейшина",9000,4500
6,96,0,"Royal Champion","Laia","#2QCP8G98J","Старейшина",9000,4500
7,10,0,"Royal Champion","estictrencattiu","#8VR0R0UJ8","Участник",9000,4500
8,100,0,"Royal Champion","Conrad","#8QCJPJRG","Старейшина",9000,4500
9,20,0,"Royal Champion","laia i pol","#9JULPRRU","Старейшина",9000,4500
10,26,0,"Royal Champion","pixe","#9282J999J","Старейшина",9000,4500
11,0,0,"Royal Champion","TheGoodTeacheR","#8LCG0UPJ","Старейшина",9000,2250
12,90,0,"Royal Champion","Magii19","#2LY22QR8","Старейшина",9000,2250
13,56,0,"Royal Champion","iba pls","#LU0J0PYC","Старейшина",9000,2250
14,30,0,"Royal Champion","Èric W","#2VLY98LRR","Старейшина",9000,2250
15,26,0,"Royal Champion","gualtrapoxela","#9GJU20LR","Старейшина",9000,2250
16,10,0,"Royal Champion","Victor","#809P2QPV8","Старейшина",9000,2250
17,0,0,"Grand Champion","EnVili","#YQ200JPG","Старейшина",8886,2221
18,0,160,"Grand Champion","Mxrti","#P0J2CY","Участник",8800,2200
19,98,0,"Grand Champion","Mercadona boy","#2URCR2CJR","Старейшина",8797,2199
20,0,0,"Grand Champion","Sintiempo","#29JQV009Q","Старейшина",8779,2194
21,0,0,"Grand Champion","mkl","#8PVRGU8C","Старейшина",8734,1048
22,56,0,"Grand Champion","LLOM PLATEJAT","#PQGVJJ98V","Соруководитель",8701,1044
23,0,0,"Grand Champion","Manemanol","#9QP0UGYP2","Старейшина",8630,1035
24,0,0,"Grand Champion","leonidas30","#VJGYQGRU","Старейшина",8602,1032
25,94,0,"Grand Champion","Luis","#9LYYQU80","Старейшина",8594,1031
26,0,0,"Champion","DarkLion","#YQ29Q98CQ","Старейшина",8327,999
27,10,0,"Champion","VICIOSUS","#2QUCJ828L","Участник",8244,989
28,0,0,"Champion","llvila","#802VJULJC","Глава",8213,985
29,8,0,"Champion","✌Ch3chu✌","#2L0UJ8J2","Старейшина",8184,982
30,0,240,"Champion","DvD Red","#80Y29PQP","Старейшина",8144,977
31,66,280,"Champion","SergiyIvanov","#PVU2JYPJ","Старейшина",8109,810
32,0,0,"Champion","...","#GPV80RVG","Старейшина",8094,809
33,20,0,"Champion","# Coopi #","#P902Y9YC","Старейшина",8001,800
34,66,80,"Champion","EdgarMiro","#RLGLPCU","Участник",8000,800
35,20,0,"Master III","Gumeron","#CY8Q80U0","Соруководитель",7873,787
36,38,0,"Master III","marbaldur","#9G22V0PR","Старейшина",7844,784
37,0,80,"Master III","WeedorasMarleys","#L2VRLVU9","Старейшина",7760,776
38,0,0,"Master III","the fake royale","#880G8YQ29","Старейшина",7719,771
39,20,80,"Master III","Wind0ngoOfisial","#P8202Y89","Старейшина",7716,771
40,10,120,"Master III","pau10","#8C8PGVJR","Участник",7705,770
41,20,0,"Master II","Hades","#PUL2L0YJJ","Старейшина",7441,223
42,56,0,"Master II","TeTryx","#9PCCGC8L","Старейшина",7281,218
43,8,0,"Master II","MestreNarju","#U8C08GLV","Старейшина",7267,218
44,17,80,"Master II","Sunshine","#82QRYQPCJ","Участник",7177,215
45,20,120,"Master II","fuet","#8JLQLCLR8","Участник",7120,213
46,38,0,"Master II","Lord Carganav","#9QGUGVL2","Старейшина",7092,212
47,28,240,"Master I","&lt;&lt;••~D¥S$~••&gt;&gt;","#UJYPL2LU9","Старейшина",6769,203
48,0,80,"Master I","vinny","#8QLG8LRUP","Старейшина",6703,201
49,0,0,"Challenger III","Karl_10","#QGQ8J8GR2","Старейшина",6118,183
