"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","amiro","#8YCGGCVJG","Thành viên",7000,3500
2,0,0,"Master I","shanks le roux","#Q00QPPP","Leader",6741,3370
3,0,0,"Challenger III","walid","#8YJ9YG99C","Thành viên",6422,3211
4,0,0,"Challenger II","nader","#2YVU20LP2","Thành viên",5557,2778
5,0,0,"Challenger I","César","#8RVRYL22Y","Elder",5439,2719
6,0,0,"Challenger I","☞╯Iskanderッ","#Y0Y9PVRCU","Thành viên",5216,2608
7,0,0,"Challenger I","Aymen","#2G9CVP8GC","Thành viên",5189,2594
8,0,0,"Đấu trường 14","Mohsen10","#R88QPQ","Thành viên",5138,2569
9,0,0,"Challenger I","9ronfol","#8GPCYPYQR","Thành viên",5057,2528
10,0,0,"Challenger I","khalil","#JP8QQ98PC","Thành viên",5000,2500
11,0,0,"Đấu trường 12","SENSATE","#YCYQRYV2J","Thành viên",3824,956
12,0,0,"Đấu trường 12","monster_yousif2","#PGYL8VR8U","Thành viên",4125,1031
13,0,0,"Đấu trường 13","Rayen Gaming","#9JJ2G9LQR","Thành viên",4423,1105
14,0,0,"Đấu trường 14","bassem bs","#YRURVVRV0","Thành viên",4718,1179
15,0,0,"Đấu trường 12","الحاج علي شخصيا","#29RQ2Q2LP","Thành viên",4001,1000
16,0,0,"Đấu trường 12","chdol","#99RRCPJL8","Elder",4001,1000
17,0,0,"Đấu trường 12","kamara","#L020RJ8JV","Thành viên",4001,1000
18,0,0,"Đấu trường 12","Loyale","#QUYGGR9CL","Thành viên",4001,1000
