"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,118,160,"Grand Champion","⭐FERDI⭐","#PCQULRLU","Aîné",8559,4279
2,208,320,"Master III","❤️nor❤️","#P880QUGRG","Chef adjoint",7906,3953
3,60,40,"Master III","✌JøKeR✌","#9LGYPR2Y8","Aîné",7812,3906
4,90,0,"Master III","الملكي","#20JQVGR0J","Aîné",7742,3871
5,106,30,"Master III","momo mina","#CL28PU2RU","Aîné",7728,3864
6,206,0,"Master III","ammar","#RQC2UC8V","Chef",7705,3852
7,0,0,"Master III","Mohamed","#J8VLYYL0C","Aîné",7677,3838
8,0,0,"Master III","Toufik","#9JRQ89C08","Aîné",7650,3825
9,0,0,"Master III","GIGA CHAD","#UC288YUVG","Aîné",7591,3795
10,68,80,"Master III","جزائري","#Y0RGG9PC","Aîné",7573,3786
11,156,0,"Master III","kader Dz","#9R0LLJUUQ","Aîné",7536,1884
12,166,240,"Master III","الفارس العملاق","#U0JR98QCU","Chef adjoint",7530,1882
13,0,0,"Master III","نعيشو غاية","#L90YQYLUU","Chef adjoint",7530,1882
14,30,40,"Master III","MUSTAFA","#Y9Y8C08","Aîné",7514,1878
15,0,0,"Master III","Mohamed belkhou","#9CQPCPJP0","Aîné",7500,1875
16,0,0,"Master II","king me","#P82LLUQP9","Aîné",7451,1862
17,40,0,"Master II","ànïs","#CUQPYC88Y","Aîné",7442,1860
18,40,80,"Master II","özIL.r","#8UU8QVVC0","Aîné",7322,1830
19,0,0,"Master II","Anexs","#90L0L99VY","Aîné",7291,1822
20,90,0,"Master II","moha skikda","#9ULJCGVJP","Chef adjoint",7216,1804
21,0,0,"Master II","ayman guellaz","#GU8QCGCUJ","Aîné",7189,862
22,90,0,"Master II","black conqueror","#8R80GQPCP","Aîné",7154,858
23,0,120,"Master II","إلياس","#RPLQVPQGJ","Aîné",7152,858
24,30,40,"Master II","the winner","#PQQVP908J","Aîné",7124,854
25,50,160,"Master II","AhmedAZ1","#P0YGR9RYP","Aîné",7065,847
26,0,0,"Master II","amin","#PJ8GGCPP8","Aîné",7052,846
27,0,0,"Master II","ياسين","#RQ80P0CRQ","Aîné",7030,843
28,0,80,"Master II","ＡＫＲＡＭ亗","#PC9JGRY9C","Aîné",7003,840
29,0,0,"Master I","sayidff1","#CGGY8UR2L","Aîné",6815,817
30,0,0,"Master I","Roze","#L0YCRQ0U2","Aîné",6800,816
31,46,290,"Master I","AKERO","#R2LLYYLPV","Aîné",6799,679
32,108,160,"Master I","سعيد الحظ","#9C2P09L88","Aîné",6773,677
33,170,0,"Master I","سيرين","#9Y2V2YYR0","Aîné",6726,672
34,122,0,"Master I","Firas","#Y8LYVRJYQ","Aîné",6629,662
35,38,0,"Master I","Nabil legend","#QGGCY2YUQ","Aîné",6560,656
36,0,0,"Master I","le capeitan","#8C8PYPVQU","Aîné",6559,655
37,58,48,"Master I","pipo17","#P82ULVULY","Aîné",6504,650
38,0,0,"Master I","ĨŸØÜŃêSx","#L8LYUVR","Aîné",6500,650
39,30,240,"Challenger III","ridha","#8RUGGCCV9","Aîné",6420,642
40,0,0,"Challenger III","امال اببΩ","#JLLGGR809","Aîné",6406,640
41,0,0,"Challenger III","x chihab x","#VYLPUYJU9","Aîné",6374,191
42,0,0,"Challenger III","ABDUO","#U90CCU0UQ","Aîné",6295,188
43,0,0,"Challenger III","aboud","#9Y2VJJ2QQ","Aîné",6240,187
44,0,0,"Challenger III","Tarek Game Over","#99G09J08Q","Aîné",6195,185
45,20,0,"Challenger III","Řϻ. ᴢᴀᴋɪ.ʙʟᴋ","#CRR8CVGR8","Aîné",6188,185
46,0,0,"Challenger II","TANJIRO","#Y2GP8L9Q0","Aîné",5881,176
