"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,118,0,"Royal Champion","nino","#2LCJU08J","Colíder",9000,4500
2,18,0,"Champion","DOBLELE⭐LL ®","#PJRP992R","Lider",8400,4200
3,0,0,"Champion","Klay Thompson","#P2YY2VULP","Membro",8292,4146
4,126,0,"Champion","Aess","#2RQ28QPUY","Colíder",8274,4137
5,30,0,"Champion","Felipe D.","#2QQQJP09L","Membro",8210,4105
6,118,0,"Champion","Fabian259","#QGGR9LLQ","Ancião",8054,4027
7,110,232,"Master III","NicoUwu","#LUU92P0C0","Membro",7885,3942
8,124,40,"Master III","SANKA","#RY8V82UY","Colíder",7593,3796
9,8,0,"Master III","AARONZO","#QUCCPQ2Y","Membro",7529,3764
10,90,120,"Master III","Maximilliano","#QCU80V0RP","Membro",7500,3750
11,108,304,"Master II","ألفارينجا","#PJL2U9QQR","Membro",7435,1858
12,72,0,"Master II","Javier","#92RJVL0JJ","Colíder",7148,1787
13,10,80,"Master II","instick","#92C2YJQL","Membro",7145,1786
14,0,0,"Master II","julio","#9U00Q2QC2","Membro",7057,1764
15,0,0,"Master II","clous","#CRP2GCLU0","Membro",7052,1763
16,18,80,"Master I","Mechon","#VLGC22QQ8","Membro",6905,1726
17,112,40,"Master I","gabriel r","#2U8VR8P8G","Membro",6873,1718
18,160,40,"Master I","koke","#9L9292QL","Membro",6796,1699
19,75,40,"Master I","juanca","#2JVL2LVYR","Membro",6719,1679
20,18,80,"Master I","dleon","#8RPPG0VVR","Colíder",6680,1670
21,0,0,"Master I","Cami D.","#LQPYYJJ0C","Membro",6678,801
22,28,40,"Master I","ReyPiscolero","#UQJCQ9RJ","Membro",6564,787
23,130,240,"Master I","⚡RayZ⚡","#LRYQJP8Y9","Membro",6530,783
24,0,0,"Challenger III","ZipyNxchin","#99YVRJVYC","Colíder",6523,782
25,0,0,"Challenger III","The Orion GB","#892P0CJ9C","Membro",6440,772
26,0,0,"Challenger III","Stephen Curry","#JRRGCCUJL","Membro",6358,762
27,0,0,"Challenger III","SAINT-SEIYA","#9RY28YJ8C","Membro",6332,759
28,0,0,"Challenger III","THE PRIEST","#92CP0YVR","Membro",6281,753
29,20,160,"Challenger III","Pop Smoke","#LP200LCQ","Membro",6274,752
30,16,0,"Challenger III","Vicente","#QU28VYCPC","Membro",6257,750
31,0,0,"Challenger III","aguvillag","#J0JVY0CG8","Membro",6252,625
32,130,0,"Challenger III","Andersonking","#QPJRQCVGJ","Membro",6089,608
33,36,80,"Challenger III","diatriba","#P9RU2PCJC","Membro",6071,607
34,60,0,"Challenger III","Mestur","#P9U98GQCV","Membro",6009,600
35,0,40,"Challenger II","Marko298","#CJ9CP0","Membro",5924,592
36,30,30,"Challenger II","Kratos","#8JR0GQVQ2","Membro",5894,589
37,34,40,"Challenger II","Nicolas Alexis","#2RRQ2L299","Membro",5872,587
38,183,330,"Challenger II","wlady","#VP9P0GYYQ","Membro",5837,583
39,0,0,"Challenger II","ignacho","#2UCQLCJYV","Membro",5817,581
40,68,120,"Challenger II","jon snow","#PRYV00JG","Membro",5806,580
41,0,0,"Challenger II","kkaponi07","#U20UJ29QG","Membro",5804,174
42,0,0,"Challenger II","draguitoxd","#R0JYV9CVR","Membro",5778,173
43,26,0,"Challenger II","tete","#CY2CQLQUL","Membro",5721,171
44,80,0,"Challenger II",".....","#VJYRQ2QJ2","Membro",5657,169
45,0,0,"Challenger II","King","#GU9Y88LVG","Membro",5561,166
46,0,40,"Challenger II","jhgf","#U0RQ9CP8","Membro",5535,166
47,0,0,"Challenger I","rorofunk","#CJGGC0VJ","Membro",5412,162
48,0,0,"Challenger I","alonso","#LY8PVUVYR","Membro",5295,158
49,20,0,"Challenger I","TQbeniju","#GPCVQCRUQ","Membro",5235,157
50,0,0,"Challenger I","Ensac10141","#YGUQ9828","Membro",5090,152
