"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,158,160,"Champion","ayadcell","#82Y0JVJ","Co-leader",8000,4000
2,365,312,"Master III","$@&lt;sportex&gt;@$","#QPUV8CLG","Thành viên",7557,3778
3,432,0,"Master III","jad","#20GGY09RR","Leader",7524,3762
4,0,0,"Master III","Rommotti","#CJPR8R0UP","Elder",7500,3750
5,57,40,"Master II","Groot","#PY2J02C8","Thành viên",7158,3579
6,24,40,"Master I","hussien saadi","#8LQUJRJ9J","Elder",6934,3467
7,18,0,"Master I","VEXos","#2YULLYYG","Elder",6617,3308
8,0,0,"Master I","ashraf","#2G88V9Y8P","Thành viên",6547,3273
9,142,200,"Master I","beestco","#Y220JUG2L","Elder",6515,3257
10,0,0,"Challenger III","angelo","#PPJU2L9U","Thành viên",6444,3222
11,0,0,"Challenger III","joker","#C8RPUU9UR","Thành viên",6416,1604
12,34,40,"Challenger III","level 1 max","#2CU8U92Y8","Thành viên",6295,1573
13,0,0,"Challenger III","mostafafahs","#V8RRCRQRV","Thành viên",6195,1548
14,349,444,"Challenger III","yaacoubzz","#2PLYLQCQ8","Elder",6157,1539
15,0,0,"Challenger III","hussein jw","#C2JRCJU8G","Thành viên",6058,1514
16,124,240,"Challenger III","mohamadmarquise","#YR828QUY","Co-leader",6034,1508
17,0,0,"Challenger III","king 101","#20J9YJQQ","Thành viên",6000,1500
18,0,0,"Challenger II","007","#9V989JVVC","Thành viên",5885,1471
19,0,0,"Challenger II","**Z**Putin","#V2JPL0LUU","Thành viên",5848,1462
20,128,240,"Challenger II","tishone","#U9JYUG098","Thành viên",5847,1461
21,0,0,"Challenger II","EMPEROR OJAS","#2CCQL0YR0","Thành viên",5846,701
22,0,200,"Challenger II","Aan.","#JQUCGRJ2","Thành viên",5833,699
23,312,406,"Challenger II","abo ali","#VRJ28LGVY","Thành viên",5795,695
24,0,0,"Challenger II","ÀŚM⛩JØĶÈŔ","#90YCYY0QJ","Thành viên",5780,693
25,0,0,"Challenger II","P. E. K. K. A","#8PCYVYGLP","Thành viên",5744,689
26,41,0,"Challenger II","jalad klash","#VU2U2P0GV","Thành viên",5743,689
27,0,0,"Challenger II","Cece","#JY82V2J8J","Thành viên",5740,688
28,13,0,"Challenger II","ninga","#U8LQ0UL8U","Thành viên",5708,684
29,0,0,"Challenger II","PETERWWPRO","#YV2C2Y9VQ","Thành viên",5560,667
30,72,80,"Challenger II","///METLEJ///","#22YYVL292","Thành viên",5538,664
31,0,0,"Challenger II","1sthercules","#Y9VR0RCCY","Thành viên",5525,552
32,0,0,"Challenger II","Ahmad","#8Q28L99VC","Elder",5508,550
33,0,0,"Challenger I","69 man..","#GPQJJL892","Thành viên",5415,541
34,8,0,"Challenger I","JôKêR 3","#9P2UU29R8","Thành viên",5405,540
35,55,40,"Challenger I","abou hasan","#URUP9PYPR","Thành viên",5236,523
36,0,0,"Challenger I","KIMO :)","#PU0GPCY8L","Thành viên",5214,521
37,16,40,"Challenger I","jad","#LG92QV829","Thành viên",5207,520
38,0,0,"Challenger I","AKI","#P8Q2P80V9","Thành viên",5121,512
39,0,0,"Challenger I","abdelfatah","#2088RG9PC","Thành viên",5067,506
40,25,90,"Đấu trường 14","HSN","#U8YUV9U8R","Thành viên",4718,471
41,0,0,"Đấu trường 14","محمود","#UQCR02LG","Thành viên",4661,139
42,26,40,"Đấu trường 13","kareem","#VJJVR8U2U","Thành viên",4449,133
43,0,0,"Đấu trường 13","mohanadkh23","#LY0QV28GC","Thành viên",4444,133
44,0,0,"Đấu trường 13","da7yet ahmad","#V9VYJP80U","Thành viên",4356,130
45,0,0,"Đấu trường 13","???2","#V29YYUPJR","Thành viên",4290,128
46,97,0,"Đấu trường 13","Romyo","#YRV89JLC0","Thành viên",4255,127
47,0,0,"Đấu trường 12","joe","#V8YJRRCUJ","Thành viên",3889,116
48,0,0,"Đấu trường 12","7anet","#JQLCPJCV2","Thành viên",3849,115
49,0,0,"Đấu trường 12","okjoyth","#P89RJ80LR","Thành viên",3801,114
50,159,80,"Đấu trường 10","Ali Sayed Ahmad","#CJYYYC2QC","Thành viên",3214,96
