"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,64,0,"Grand Champion","JavieRoss","#92PJVUUYP","Büyük",8599,4299
2,136,0,"Champion","Becker","#8CCU0PVQJ","Üye",8456,4228
3,89,10,"Champion","super sell","#PQJGPY2RV","Büyük",8375,4187
4,119,112,"Champion","BASI. 17","#Y9JQC9G22","Üye",8092,4046
5,154,40,"Champion","SASUKE UCHIJA","#P28GJYJP0","Büyük",8080,4040
6,60,0,"Master III","luisao","#8QRJGG0GL","Lider",7936,3968
7,125,30,"Master III","J.L bb","#P2LRVGGGU","Yardımcı lider",7891,3945
8,63,80,"Master III","El daddy","#8JCG900PQ","Yardımcı lider",7677,3838
9,66,120,"Master III","energia leco","#9G82VYG9P","Yardımcı lider",7674,3837
10,50,120,"Master III","spartacu","#9YQV2R2P9","Yardımcı lider",7658,3829
11,0,0,"Master III","♤KavLer♤","#QRGLPGJUG","Büyük",7552,1888
12,74,177,"Master II","it's my life","#82CJGJPYP","Büyük",7349,1837
13,56,125,"Master II","c@m¡$¡t@$","#99LCQ2LCJ","Büyük",7233,1808
14,117,268,"Master II","pablex","#82LPVLL9","Büyük",7227,1806
15,1,0,"Master II","elproas5058J","#GJVVQL9RL","Büyük",7154,1788
16,130,0,"Master II","Chocolas","#8V0UJJP9Y","Yardımcı lider",7093,1773
17,0,0,"Master II","wimar","#2UQR8GGG0","Büyük",7057,1764
18,54,40,"Master I","CoRDe.73","#208RLGL0Q","Üye",6500,1625
19,0,0,"Challenger III","miguel007","#L92VULLYY","Üye",6385,1596
20,0,0,"Challenger III","RS༒︎ 24k MRCK","#LJCPVG8UG","Yardımcı lider",6005,1501
21,76,304,"Challenger I","Go-CaBra","#V2Q2P9PRJ","Büyük",5232,627
