"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,250,0,"Royal Champion","엠아시디","#2Q2RYPUC","Vize-Anführer",9000,4500
2,72,0,"Royal Champion","[TOP]Double J","#2JYC80RJ","Vize-Anführer",9000,4500
3,8,0,"Royal Champion","kistik","#PLY8J2QGL","Ältester",9000,4500
4,0,0,"Royal Champion","payrong","#PL2GYRVP","Vize-Anführer",9000,4500
5,74,0,"Royal Champion","이강훈","#8908VLLU","Vize-Anführer",9000,4500
6,32,0,"Royal Champion","척척박사이박사","#PQQVYCLP","Anführer",9000,4500
7,38,0,"Royal Champion","급성염증","#20G0QJGYJ","Vize-Anführer",9000,4500
8,0,0,"Grand Champion","탄성계수","#28JRVPR99","Vize-Anführer",8846,4423
9,64,0,"Grand Champion","DoubleKD","#GYU22GGU","Vize-Anführer",8593,4296
10,10,0,"Champion","HoooooooooooooN","#9J2Q2P0P","Vize-Anführer",8349,4174
11,34,0,"Champion","trio mins","#9C0QPGLJ","Vize-Anführer",8297,2074
12,98,0,"Champion","사랑한다오빠","#9CGC9QPUG","Vize-Anführer",8238,2059
13,136,323,"Champion","유기농오렌지","#2PVGGGC89","Mitglied",8113,2028
14,16,0,"Master III","justin-lee","#8LCQP2LCP","Vize-Anführer",7902,1975
15,0,0,"Master III","ManOfTheMatch","#Y0CULLG2G","Vize-Anführer",7866,1966
16,88,160,"Master III","Meano","#2V2UPVYR9","Ältester",7747,1936
17,0,0,"Master III","어떤","#P9GRGLP","Vize-Anführer",7708,1927
18,38,0,"Master III","로얄프로","#9LY099PLY","Vize-Anführer",7653,1913
19,58,0,"Master III","홍승재","#P000L2JGY","Mitglied",7563,1890
20,0,0,"Master III","홍재우","#YPUQ92Y8V","Mitglied",7500,1875
21,26,0,"Master II","클래시안","#898LGC2L","Vize-Anführer",7448,893
22,0,0,"Master II","그냥저냥","#YRUVLRYJG","Vize-Anführer",7407,888
23,102,253,"Master II","마쎄","#LU2UG2JJ2","Ältester",7371,884
24,50,0,"Master II","클래시 로얄","#2U80GQCUJ","Vize-Anführer",7318,878
25,0,0,"Master II","sinution","#8PL0022G","Vize-Anführer",7266,871
26,26,0,"Master II","빵빵이","#9PYU8QCU","Vize-Anführer",7263,871
27,0,0,"Master II","아침햇살타고","#8R8L2JY8","Vize-Anführer",7260,871
28,0,0,"Master II","lpoint","#L0P92UJ80","Vize-Anführer",7240,868
29,1,0,"Master II","내꺼야","#9RLGUJ099","Vize-Anführer",7208,864
30,101,280,"Master II","Bonu","#90LVQ90UY","Vize-Anführer",7191,862
31,0,0,"Master II","농부후안","#8G2J2UCR","Vize-Anführer",7093,709
32,120,240,"Master II","서니","#G9VJJVU","Ältester",7091,709
33,0,120,"Master II","verprügeln","#8QYY2QUUJ","Mitglied",7066,706
34,106,0,"Master II","클래시로얄천재","#8GGU9P0R","Vize-Anführer",7060,706
35,0,0,"Master II","nick","#8J8YQ98J","Vize-Anführer",7031,703
36,0,120,"Master II","최강클랜","#2YCC2QJGL","Ältester",7000,700
37,42,0,"Master I","포가차르","#UC2GJ9GGC","Vize-Anführer",6863,686
38,36,0,"Master I","eunju","#PP8LP8RVY","Vize-Anführer",6824,682
39,10,0,"Master I","노오노토옽","#89Y00GRU8","Ältester",6772,677
40,0,0,"Master I","youchanho","#Q0PG2LYC","Ältester",6530,653
41,16,0,"Master I","윤루카스","#U2G8R9U02","Ältester",6500,195
42,0,0,"Challenger III","Goodthing천","#P9YPR8LPV","Ältester",6372,191
43,18,120,"Challenger III","원두재","#2QQPPRL20","Ältester",6133,183
44,268,280,"Challenger III","세븐가디언스","#2QRJ8U8PR","Vize-Anführer",6119,183
45,266,280,"Challenger III","이태원클라쓰","#L0VYGY0LQ","Vize-Anführer",6118,183
46,252,280,"Challenger III","세븐나이츠","#2LQ2QQYP0","Vize-Anführer",6114,183
