"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,168,0,"Royal Champion","elmake98","#80PCY9R8R","القائد",9000,4500
2,0,0,"Royal Champion","florin23","#RUJVGU8P","قائد مساعد",9000,4500
3,0,0,"Royal Champion","toniifacio","#2YC28G2R","عضو",9000,4500
4,54,0,"Grand Champion","Blasito Power","#UCL9Y908","قائد مساعد",8911,4455
5,112,200,"Grand Champion","KENAI BLAS","#22RV0L0UR","كبير",8646,4323
6,0,310,"Grand Champion","Ⓓⓐñⓔⓛ.","#2Y8YQL8G2","كبير",8500,4250
7,0,0,"Champion","Shon","#YCY90LJU","كبير",8340,4170
8,0,0,"Champion","Infernal","#22QGU2999","كبير",8303,4151
9,0,0,"Champion","ㄓmatteoㄓ","#LYRJGY99U","عضو",8124,4062
10,132,96,"Champion","fonsiii","#2CCVQJY0U","عضو",8044,4022
11,78,0,"Champion","Phaynoz","#8U8GGY2VC","قائد مساعد",8030,2007
12,0,0,"Master III","Ldepanda","#8JPQ0RUR","كبير",7500,1875
13,52,40,"Master I","omarsane17","#L929PQ0P","عضو",6972,1743
14,0,0,"Master I","Alejandro","#R0JUPJ8PY","عضو",6822,1705
15,0,0,"Challenger III","sergio_ag","#992UJUGQ9","عضو",6171,1542
16,0,0,"Challenger III","Axel","#9922RULVR","عضو",6122,1530
17,0,0,"Challenger III","Inferno","#Y9VQLU0YQ","عضو",6118,1529
18,0,0,"Challenger II","✨ TUCAN✨","#90PUQGGQ9","عضو",5737,1434
19,0,0,"Challenger II","Real Phaynoz","#UC2JQU820","عضو",5696,1424
20,50,0,"Challenger II","口尺丹れムモＪ∪工匚モ","#C0UQR2L9Q","كبير",5584,1396
21,0,0,"Challenger I","lex","#2P90PP0Q","عضو",5389,646
