"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,120,320,"Royal Champion","Grisly","#9V0QLV88V","Co-leader",9000,4500
2,181,40,"Grand Champion","MHM","#9JPJGGJRP","Leader",8720,4360
3,0,0,"Grand Champion","abu habibe","#9PYLGV2V","Co-leader",8570,4285
4,172,0,"Champion","جاسم خميس","#UY2LPGC2","Elder",8463,4231
5,34,0,"Master III","vip55","#9YP9PRRQQ","Elder",7930,3965
6,48,0,"Master III","yousef5354","#2RYJ2JU80","Member",7905,3952
7,109,0,"Master III","غيث","#JL82VYCC","Member",7837,3918
8,36,200,"Master III","google","#LYRULCQYR","Co-leader",7765,3882
9,0,0,"Master III","manhal syria","#9R8VGUPG9","Elder",7670,3835
10,216,40,"Master II","باسويد","#829UQULU8","Elder",7464,3732
11,128,40,"Master II","salim","#9VQPLRGLG","Co-leader",7224,1806
12,180,40,"Master II","FAWAD","#2P9QGCQV","Member",7164,1791
13,589,40,"Master II","aljoker485","#80QGUCL0Y","Co-leader",7160,1790
14,421,0,"Master II","almo76m","#9UJJCLU9","Co-leader",7104,1776
15,0,0,"Master II","LWA","#LC2P9YLRY","Member",7102,1775
16,0,0,"Master II","007","#YL8J902","Member",7003,1750
17,215,360,"Master II","Hill","#PQU90GR2","Co-leader",7000,1750
18,24,40,"Master II","✨2016✨","#YRY9CCG9","Member",7000,1750
19,36,0,"Master I","3moor555","#29V820YCU","Co-leader",6942,1735
20,0,0,"Master I","TheSyndrome","#82VYLCGL","Member",6863,1715
21,64,120,"Master I","بيرق-دار","#UCVVY9PG8","Member",6744,809
22,382,744,"Master I","MOHD","#ULVYVC88P","Member",6720,806
23,174,200,"Master I","yousif mansour","#GPPULQPV","Member",6697,803
24,0,0,"Master I","zayoodishere","#G2JCJLUC","Member",6620,794
25,253,40,"Master I","علي","#2G8PUJLL","Member",6557,786
26,0,0,"Master I","g.m.5.8850","#9QV2RV0JP","Member",6533,783
27,0,0,"Challenger III","IDcandy","#CUCC229C2","Member",6484,778
28,63,160,"Challenger III","Hosam","#GQGQ02LPY","Member",6464,775
29,18,312,"Challenger III","M11","#LYV208P0J","Member",6335,760
30,0,0,"Challenger III","ATCK","#YLY2C8GCR","Elder",6312,757
31,164,280,"Challenger III","^_K","#QGJLRLU9U","Member",6187,618
32,0,0,"Challenger III","hassan-alnisay","#2QPJUYUY0","Co-leader",6112,611
33,126,40,"Challenger III","دمارUAE","#828LCVGUC","Elder",6043,604
34,0,0,"Challenger III","shadow freddy","#Y0J9UYPGC","Elder",6003,600
35,76,0,"Challenger II","VHEM","#CCUYG8929","Member",5978,597
36,0,0,"Challenger II","mm","#YRL9PJ2YV","Member",5972,597
37,10,40,"Challenger II","اعصار","#80JQ9LR8R","Elder",5904,590
38,54,80,"Challenger II","LULOUCH","#CJYGUGVGJ","Member",5826,582
39,0,40,"Challenger II","BAHImzakm","#YPYV8RUCV","Member",5767,576
40,121,480,"Challenger II","666","#UP20CUYCC","Co-leader",5533,553
41,148,240,"Challenger I","علي","#UP8YGUCC9","Member",5210,156
42,137,280,"Challenger I","Luck","#CJPLUPVPJ","Member",5000,150
43,36,0,"Arena 13","star","#2CUQ0P0V0","Member",4569,137
44,0,0,"Arena 13","Hussein","#U2RLC9LV9","Member",4429,132
45,62,40,"Arena 13","|GL0CK |","#LQPU9P8GJ","Member",4381,131
46,66,240,"Arena 13","aasssd","#VLJGQ98JJ","Member",4287,128
47,78,200,"Arena 11","aam","#VYLP0L90U","Member",3752,112
48,0,0,"Arena 11","sh31r","#2V0RVJCLY","Member",3706,111
49,0,0,"Arena 11","AbdAllh","#V0VGV928G","Member",3548,106
