"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","a_hajjo","#8P8CPJ2C","Mitglied",9000,4500
2,28,0,"Royal Champion","Cactus","#9YCRCP8Q","Ältester",9000,4500
3,174,0,"Royal Champion","Wechsler","#8R900LQ2L","Vize-Anführer",9000,4500
4,38,0,"Grand Champion","Le Vieux Père","#89C2PL88","Mitglied",8702,4351
5,150,96,"Grand Champion","Asop","#9CJUYYPJ8","Ältester",8700,4350
6,66,0,"Grand Champion","鞥偶欸與雖然喜歡浪費","#G9QUGJ28","Anführer",8607,4303
7,0,0,"Grand Champion","Hi-Tek","#222Q9J9Q","Ältester",8555,4277
8,34,0,"Champion","biffstiff","#8Y8LPGCJ","Vize-Anführer",8307,4153
9,0,0,"Champion","humancucklord","#YLYG8Y22","Vize-Anführer",8300,4150
10,20,120,"Champion","My Minion","#980C8RQCY","Ältester",8083,4041
11,66,120,"Master III","Larry","#L2UVRJLR","Mitglied",7950,1987
12,48,120,"Master III","DEVINE KING","#QUQQL0CG8","Ältester",7939,1984
13,0,0,"Master III","twinkle","#2GRLY8C","Vize-Anführer",7651,1912
14,0,0,"Master III","Pato","#Y02QL282","Vize-Anführer",7531,1882
15,59,80,"Master III","jeff the jeff","#PLQLGJ99J","Mitglied",7500,1875
16,8,0,"Master III","Milito","#P9CUCPGVL","Mitglied",7500,1875
17,0,0,"Master III","BigDaddyBBC","#PCY22LV0U","Mitglied",7500,1875
18,34,80,"Master II","SirCheeze","#8GJRC80J0","Vize-Anführer",7334,1833
19,0,0,"Master II","Egeanator","#J88C220","Mitglied",7255,1813
20,0,0,"Master II","ironGirl","#LG8JPLQ00","Vize-Anführer",7242,1810
21,84,126,"Master II","crazymonkeyman","#Y0UUR2PYV","Vize-Anführer",7170,860
22,54,0,"Master II","&lt;c6&gt;Dismissed","#2R82QULL","Ältester",7154,858
23,46,80,"Master II","Osama","#R28R88VUU","Ältester",7116,853
24,0,0,"Master II","VANHELLSING","#JPP2RYY8G","Mitglied",7096,851
25,0,0,"Master II","B Love","#9LG2GPL2","Ältester",7085,850
26,24,0,"Master II","SouljaBoy","#22VCLQU2","Ältester",7049,845
27,0,0,"Master I","goobrius","#PJLYQJ9YG","Mitglied",6870,824
28,0,0,"Master I","Yazz","#9YGUCVYL2","Ältester",6825,819
29,0,40,"Master I","JerryThaStoner","#LVCJGJRQJ","Mitglied",6673,800
30,16,88,"Master I","anas","#JJJYCUY29","Ältester",6595,791
31,0,0,"Master I","Abdala.s","#8GC0LV82","Mitglied",6587,658
32,0,0,"Master I","costa","#2QGGLQUY","Vize-Anführer",6537,653
33,0,0,"Master I","CollinH","#90LU0PC","Vize-Anführer",6535,653
34,0,0,"Challenger III","wobbie","#CYQRJ988","Ältester",6427,642
35,4,0,"Challenger III","blürb","#9992UQLV0","Vize-Anführer",6424,642
36,0,0,"Challenger III","Xxabraham507Xx","#G09QPVU","Mitglied",6348,634
37,34,0,"Challenger III","WØŞ☢️☯️","#Q8JPJPPJ8","Mitglied",6189,618
38,73,80,"Challenger III","❄️Fresh❄️","#22RYUG2VU","Mitglied",6035,603
39,10,40,"Challenger II","redredred","#R8UL2Q2L","Mitglied",5893,589
40,0,0,"Challenger I","Bungus","#UC20RVPG9","Vize-Anführer",5332,533
