"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","johnny","#QLC8RQGU","Участник",8124,4062
2,0,0,"Champion","bilalziada","#8PG82QJCU","Глава",8100,4050
3,0,0,"Champion","Aziz Abo Sultan","#2JVL9GPJY","Участник",8099,4049
4,0,0,"Master III","RAMBOO!!","#2Q8GCPVRV","Участник",7814,3907
5,0,0,"Master III","MAXimus","#2R9VQ8C2L","Участник",7705,3852
6,0,0,"Master III","mhmdShaikh","#8LPRL28JP","Старейшина",7673,3836
7,0,0,"Master III","madrido","#8PCCJUL8","Участник",7530,3765
8,0,0,"Master III","Fannoun ☠️","#2JG2V0CR","Участник",7500,3750
9,0,0,"Master II","alaa alarjah","#89LYL29LU","Участник",7185,3592
10,0,0,"Master II","Ahmad Owese","#Q0JVQ2PL","Участник",7000,3500
11,0,0,"Master I","tibou","#GLC8PJJJL","Участник",6801,1700
12,0,0,"Master I","saeed","#8LR0VQ2PU","Участник",6677,1669
13,0,0,"Master I","Mc","#280LPJUPU","Участник",6528,1632
14,0,0,"Challenger III","bryan","#8G0RJ0Q8G","Участник",6396,1599
15,0,0,"Challenger II","Khaled_J","#2LJC2Y0Q0","Соруководитель",5880,1470
16,0,0,"Challenger II","Adrian MK","#V0RQL8LY","Участник",5812,1453
17,0,0,"Challenger II","٭MOS͜͡TAFA","#2PQRPCYJ0","Участник",5740,1435
18,0,0,"Challenger I","Wwe","#2UC9R889Y","Участник",5331,1332
19,0,0,"Challenger I","Ahmad_kun","#RYYJ9Y209","Участник",5220,1305
20,0,0,"Арена 13","Artur","#URQYRCQUP","Участник",5096,1274
21,0,0,"Арена 14","nar__7","#CJCPCURJU","Участник",4722,566
22,0,0,"Арена 14","EYAS ALQUDAH","#L0LVRUGV","Участник",4686,562
