"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,78,0,"Grand Champion","月月又是妳","#V2920PUR","Leader",8795,4397
2,68,0,"Grand Champion","乳滑齒香","#8RLCVRU0J","Co-leader",8745,4372
3,78,10,"Grand Champion","維尼9487","#2G2Q9LJRR","Co-leader",8626,4313
4,78,0,"Champion","月月","#2L2LJRGLG","Co-leader",8264,4132
5,0,0,"Champion","智商壓制2.0","#PYVQQRR","Co-leader",8070,4035
6,0,0,"Champion","我愛大咪咪","#88Y9GGP9","Co-leader",8032,4016
7,0,0,"Master III","卡啦姆啾","#LL8UU2UJ","Co-leader",7500,3750
8,0,0,"Master II","Twopair Lee","#P0JJUV8P","Member",7315,3657
9,28,120,"Master II","含笑半步癲","#C98U20Q92","Member",7115,3557
10,0,0,"Master II","阿公歐麥尬","#Y22URYRP","Co-leader",7064,3532
11,8,40,"Master II","accounts","#80LJG00LC","Co-leader",7060,1765
12,0,0,"Master I","秘密","#92LLCQ09L","Elder",6930,1732
13,0,0,"Master I","博起哥","#PUPR2QG0C","Member",6777,1694
14,0,0,"Master I","星霜互萌","#9RU022L0","Member",6656,1664
15,16,184,"Master I","往右轉","#RU9QQ9PJ","Member",6603,1650
16,0,0,"Master I","yanyan","#9RLP2Y9VC","Co-leader",6551,1637
17,0,0,"Challenger III","大盜韓不助","#PVUGPCRQ","Member",6123,1530
18,0,0,"Challenger III","舔我臭蛋醬","#2Y0JJ9R8U","Member",6033,1508
19,0,0,"Challenger II","Mr.Taco","#YR2VP982U","Co-leader",5925,1481
20,0,0,"Challenger II","Ting","#9UQCCJR0Y","Co-leader",5834,1458
21,0,0,"Challenger II","Jeffchen0624","#2PQ9C8RU9","Elder",5768,692
22,0,0,"Challenger II","蛋蛋像榴槤","#90RUJULG8","Member",5703,684
23,0,0,"Challenger II","123456789","#YGQCP92C9","Member",5699,683
24,0,0,"Challenger II","獅屁孩","#2Y82PR2UQ","Member",5653,678
25,0,0,"Challenger II","overmydeadbody","#YUU0PYU0L","Member",5614,673
26,0,0,"Challenger I","出力","#9CYRJL2J","Co-leader",5467,656
27,0,0,"Challenger I","同榮鯖魚罐。","#CQPPQCV8","Elder",5324,638
28,0,0,"Challenger I","chrishehexd","#GUP9G2R","Member",5297,635
29,0,0,"Challenger I","Marios Husar","#2VU8UQVG","Co-leader",5258,630
30,0,0,"Challenger I","Serious_Problem","#J28G8RUP8","Member",5197,623
31,0,0,"Challenger I","Jim Lin","#90VQQVV0C","Elder",5149,514
32,0,0,"Challenger I","Xiaochou","#900YCVRUU","Member",5020,502
33,0,0,"Challenger I","Kpeo","#2QP8RRLPJ","Member",5001,500
34,0,0,"Challenger I","雞雞像苦瓜","#QVVR2VJQY","Member",5001,500
35,0,0,"Challenger I","yang","#8UJLR2YYG","Member",5000,500
36,0,0,"Arena 12","我誰！？","#9V8RQQL8C","Member",4161,416
37,0,0,"Arena 13","Dwyane","#CJP090Y98","Member",4418,441
