"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,76,0,"Royal Champion","Bo Yoyo","#L2U80LRJ","Соруководитель",9000,4500
2,26,0,"Royal Champion","alhattabn","#L2UJG9C2","Соруководитель",9000,4500
3,26,0,"Royal Champion","iSHAWR3E","#8V0GCGP9G","Соруководитель",9000,4500
4,30,0,"Royal Champion","wazza","#UVP0828Q","Соруководитель",9000,4500
5,10,0,"Royal Champion","ITALY","#29VU8LVR","Соруководитель",9000,4500
6,20,0,"Grand Champion","salem1991","#ULRUVLVLV","Старейшина",8935,4467
7,10,0,"Grand Champion","Hussain Ben","#P8RYCQ0U","Соруководитель",8901,4450
8,28,0,"Grand Champion","FawazAlayoub","#RCYRGQVG","Старейшина",8757,4378
9,10,200,"Grand Champion","Alwazeer","#2LRYJRVG","Старейшина",8671,4335
10,28,0,"Grand Champion","aslawi","#28RJQQC92","Соруководитель",8609,4304
11,0,0,"Grand Champion","AHA122","#8LG9YY0G","Участник",8534,2133
12,48,0,"Grand Champion","فرحان العنزي","#L20C9CRG","Участник",8529,2132
13,45,0,"Grand Champion","adel","#Q90RU88P","Глава",8500,2125
14,8,0,"Champion","!! joker","#QPCR0VL","Участник",8230,2057
15,0,0,"Champion","Cr","#CRVUVUQ08","Участник",8060,2015
16,43,0,"Champion","Gouki333","#P8GL9P8","Старейшина",8054,2013
17,0,0,"Champion","Bo Mish3aL","#PCPPCPC0","Участник",8030,2007
18,0,0,"Champion","MBS","#2PUPJQYQ","Соруководитель",8000,2000
19,8,0,"Master III","FearlessQ8","#200RVGPRY","Старейшина",7688,1922
20,18,0,"Master III","MaNGaWy","#80P92QPLY","Старейшина",7648,1912
21,0,0,"Master III","thephenomenon96","#PYJPUUV9P","Старейшина",7599,911
22,0,0,"Master III","jamal","#8JUQCCRRP","Участник",7500,900
23,10,0,"Master II","Pattaya","#9R8CVYJLR","Соруководитель",7306,876
24,0,0,"Master II","Hmd965","#8Q2Q20YG","Старейшина",7244,869
25,0,0,"Master II","Malawadhi6","#2QCLU2Y9C","Участник",7230,867
26,0,0,"Master II","Bo_Dashtii88","#LLJY999Q","Соруководитель",7223,866
27,26,320,"Master II","بلال الخطيب","#QLJ09G28","Старейшина",7155,858
28,0,0,"Master II","BO3ZOOZ","#2JJ9PP9R","Участник",7149,857
29,10,0,"Master II","mahdi","#8J0C9QJRP","Старейшина",7125,855
30,10,0,"Master II","LiverpoolQ8","#YVYCUJ20","Старейшина",7089,850
31,30,0,"Master II","whabz","#8U088GQ0Q","Участник",7000,700
32,0,0,"Master I","BO A7MAD","#YCQQL8LV","Старейшина",6840,684
33,0,0,"Master I","jokeR-1990","#8U8UJRG2","Участник",6666,666
34,0,0,"Master I","ahmad","#Q9JR8LGU","Соруководитель",6589,658
35,0,0,"Master I","Jasoom","#P92R80LVG","Участник",6514,651
36,0,0,"Challenger III","abcs","#2YV89Y9RL","Старейшина",6370,637
37,0,0,"Challenger III","Braian","#2JYCYRC20","Участник",6143,614
38,0,0,"Арена 9","Glominess","#GP98V8YJG","Старейшина",2630,263
