"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,66,0,"Royal Champion","sergio25ra","#9CL2Q99U","Oudste",9000,4500
2,70,0,"Royal Champion","Mikel","#RP09RY0C","Lid",9000,4500
3,48,0,"Royal Champion","Silves","#989VR9P","Co-leider",9000,4500
4,0,0,"Royal Champion","Escot","#QUGUJRUG","Co-leider",9000,4500
5,0,0,"Royal Champion","HN RICHIHAWTIN","#P9RRY89L2","Leider",9000,4500
6,20,0,"Royal Champion","SOCIO™","#GPG99QLU","Lid",9000,4500
7,0,0,"Grand Champion","günter en roca","#28Q8P2RU9","Oudste",8730,4365
8,0,0,"Grand Champion","ElMenol","#P8G890PY","Oudste",8630,4315
9,0,0,"Grand Champion","SW❤️RNE","#8YP2QRPU","Oudste",8581,4290
10,73,0,"Champion","Loskid","#2J90LV8U","Co-leider",8437,4218
11,0,0,"Champion","PeaceRevolution","#2Y202VCGY","Oudste",8403,2100
12,0,0,"Champion","Secret_Mongraal","#P08Y9GVPJ","Lid",8354,2088
13,0,0,"Champion","David TFM","#CC29989","Oudste",8092,2023
14,0,40,"Champion","el markis lala","#2UC8QQ8C0","Lid",8011,2002
15,0,0,"Master III","Rodri","#2RYJJC00L","Co-leider",7944,1986
16,46,40,"Master III","Maestro Bonsai","#YPV8PG2G","Lid",7805,1951
17,0,0,"Master III","Mariio","#C2QQL2V2","Oudste",7798,1949
18,0,0,"Master III","salumawii","#2RUUC02J8","Lid",7760,1940
19,18,80,"Master III","Ibai","#9JLPP890","Oudste",7669,1917
20,8,100,"Master III","Daviito77","#80V2QVLRY","Co-leider",7616,1904
21,10,0,"Master III","bufas02","#JGG0L99PG","Lid",7562,907
22,40,0,"Master III","Joker","#9PP0GU2C","Oudste",7545,905
23,0,0,"Master III","Bode","#GQL2JGUJ","Lid",7539,904
24,0,40,"Master III","El Santos","#PQV9QJJ","Lid",7530,903
25,10,0,"Master III","Kike","#9YG20UQ","Co-leider",7526,903
26,0,0,"Master II","Alonsiño","#CLVLPQ20","Lid",7273,872
27,0,0,"Master II","-travis-","#P8GRL0PVR","Co-leider",7268,872
28,13,0,"Master II","Algarrobo","#929YJP8U","Co-leider",7199,863
29,0,0,"Master II","pablobaker15","#PLUPUU0L","Lid",7181,861
30,0,0,"Master II","Carlixu","#YVRJ9LJ","Lid",7114,853
31,10,0,"Master II","manu94","#9YYYGGL28","Lid",7085,708
32,38,110,"Master II","Bad Bunny D. C.","#22890G0UR","Lid",7079,707
33,0,0,"Master II","Magnatarius","#8908J2VRP","Lid",7035,703
34,0,40,"Master I","Pablo Pacor","#2VQJUL8R0","Lid",6894,689
35,0,0,"Master I","Tragabuche","#P0QRCPLY","Co-leider",6886,688
36,18,0,"Master I","peloncito","#89CJLY8UG","Co-leider",6832,683
37,10,48,"Master I","jorgern","#L00PJ88","Lid",6511,651
38,0,0,"Master I","Viictxxr","#9GUYLLL","Lid",6500,650
39,0,0,"Challenger III","xKoltenZz","#RJ0JPC8Q","Lid",6330,633
40,0,0,"Challenger III","MINABODEKIEV","#282RVRGL","Lid",6276,627
41,0,0,"Challenger III","elbutardas","#CC0CJJYV","Lid",6000,180
