"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,76,0,"Royal Champion","CCH20//Miyamoto","#PJ98L8UJG","Соруководитель",9000,4500
2,38,0,"Champion","smag21","#92GGRGLG","Участник",8434,4217
3,38,0,"Champion","CCH20//minimiya","#L80PQ0V9Y","Старейшина",8330,4165
4,104,0,"Champion","&lt;&lt;COLOCOLO GB&gt;&gt;","#8Y2QJ90RU","Глава",8173,4086
5,18,120,"Champion","Enfasis[$]","#9JRVY2RJQ","Участник",8058,4029
6,36,80,"Master III","goyira","#CJ00Q9RJ8","Участник",7744,3872
7,78,0,"Master III","el rancio","#9Q8PRLPCG","Старейшина",7733,3866
8,38,80,"Master III","DIOS DEL BAIT ~","#RRYRGQLJ","Старейшина",7625,3812
9,0,0,"Master II","kathy","#9PU8YGVL9","Соруководитель",7388,3694
10,68,0,"Master II","maldonator","#P002QYYP","Участник",7237,3618
11,58,40,"Master II","Manuelofpuppets","#PYYL8Y2RV","Участник",7203,1800
12,0,30,"Master II","didierdodor","#P9P9PLPGP","Соруководитель",7156,1789
13,0,10,"Master II","Gerardo nato","#PVGYCYR8Y","Соруководитель",7145,1786
14,0,80,"Master II","@harrxx123","#JC9G9RV8J","Участник",7093,1773
15,0,40,"Master I","Mati Errante","#CRQY9QQ02","Соруководитель",6826,1706
16,0,0,"Master I","maestro maestro","#2RVQLU8Y","Участник",6778,1694
17,0,0,"Master I","ChinoG7","#2YY8P8R20","Участник",6729,1682
18,20,110,"Master I","rocko","#LLVRRLJG0","Участник",6647,1661
19,48,0,"Challenger III","ᴅᴀʀᴋㅤꜱʜᴀᴅᴏᴡ⸙","#GJPQR0RR9","Участник",6401,1600
