"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,125,0,"Royal Champion","xdjonaxd","#2URRGYGVR","Membro",9000,4500
2,0,0,"Royal Champion","felix diaz","#LG9VQQYL","Co-capo",9000,4500
3,187,0,"Royal Champion","Salvador 1411","#LLG2JLYRC","Membro",9000,4500
4,0,0,"Royal Champion","Alexeni™","#992PC0U09","Anziano",9000,4500
5,86,0,"Royal Champion","Torresz","#2C02QGJ9","Membro",9000,4500
6,106,440,"Royal Champion","⸙•ɪzυϻɪ•爱","#8C2RJRYC8","Co-capo",9000,4500
7,128,0,"Royal Champion","moveslikepablo","#29CL9UGR","Membro",9000,4500
8,124,80,"Royal Champion","K̸͟͞I̸͟͞K̸͟͞E͟͞","#9V2R9LPU","Anziano",9000,4500
9,29,0,"Royal Champion","Alex Loredo","#2CRV808QQ","Capo",9000,4500
10,0,0,"Royal Champion","The Desktrops","#2PGVC08GR","Anziano",9000,4500
11,64,400,"Royal Champion","bastcast345","#LYVL92P2U","Membro",9000,2250
12,34,310,"Royal Champion","ʟᴜɪꜱ ʀᴏᴅᴀꜱ","#JRVJ20PY","Co-capo",9000,2250
13,90,40,"Royal Champion","Betowski","#2PUJPV8PC","Anziano",9000,2250
14,102,10,"Grand Champion","micha cartoon","#90JYVCRU8","Membro",8646,2161
15,90,0,"Royal Champion","DEDEKIND","#J2QRVQGR","Membro",9000,2250
16,110,0,"Royal Champion","☠The Punisher☠","#9YVYLYGL","Anziano",9000,2250
17,29,470,"Royal Champion","-ZENTENO-","#LYPYUYR0J","Membro",9000,2250
18,16,0,"Royal Champion","Link","#LVLL0LCP","Anziano",9000,2250
19,57,0,"Royal Champion","zaico","#2YUGUJPCC","Membro",9000,2250
20,50,0,"Royal Champion","Marcos❤NoSkill","#2U8RYV2QY","Anziano",9000,2250
21,44,0,"Royal Champion","edward","#PUV8R8JRQ","Anziano",9000,1080
22,32,0,"Royal Champion","Eat It B…","#GQLQQ9P","Membro",9000,1080
23,36,0,"Royal Champion","el_mariachi","#2VLQGUUR","Co-capo",9000,1080
24,52,0,"Royal Champion","aemilianohv","#2JC2G28V2","Co-capo",9000,1080
25,138,0,"Royal Champion","Jawaad","#UQVCRGCJ","Co-capo",9000,1080
26,18,0,"Royal Champion","rick VR","#2Q0UJYV00","Membro",9000,1080
27,64,80,"Royal Champion","꧁࿗࿌BUDA࿌࿗꧂","#8Y0PQRV9Y","Membro",9000,1080
28,82,0,"Grand Champion","Golosa69","#PCC0Y9YR8","Anziano",8910,1069
29,72,0,"Grand Champion","EL PROFE","#8Y8CUU8U9","Anziano",8856,1062
30,46,0,"Grand Champion","PrincipeSaiayin","#2PPCQQJQQ","Anziano",8845,1061
31,68,0,"Grand Champion","JCarlos esag","#JPQ82G9","Anziano",8825,882
32,44,0,"Grand Champion","antel_10","#UU80QLVC","Co-capo",8784,878
33,70,480,"Grand Champion","«★CARLOS★»","#L9V8JVRUQ","Membro",8519,851
34,26,280,"Champion","あㅤＷＨＩＳㅤ1%","#JPCG28UCY","Co-capo",8257,825
35,62,0,"Champion","么Ꭲ ɪ ᴛ ᴀ ɴ╰⁔╯₄₇","#G20Y299UG","Membro",8014,801
36,10,0,"Champion","turko","#PGUU0RYLJ","Co-capo",8000,800
37,64,30,"Master II","yamasaky","#88VJR809G","Co-capo",7203,720
38,97,0,"Master II","issasiSKYFALL","#82GQL9LPV","Co-capo",7033,703
