"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,171,0,"Royal Champion","yog001","#VUR0VPLL","Leader",9000,4500
2,50,80,"Royal Champion","Liam","#P29U992","Člen",9000,4500
3,28,0,"Royal Champion","Leqi_H","#29YPJGPLP","Co-Leader",9000,4500
4,42,0,"Royal Champion","RoadRunner","#220289RR8","Elder",9000,4500
5,0,0,"Royal Champion","KingCronix ™","#9LGU29","Elder",9000,4500
6,0,0,"Royal Champion","rasierFisch","#QPYQP8Q9","Člen",9000,4500
7,0,0,"Royal Champion","KiingEA10","#8JJ9LP9V","Elder",9000,4500
8,0,0,"Grand Champion","Raptorr","#8RRR8QPPC","Člen",8848,4424
9,18,0,"Grand Champion","Ulti","#GGLRL0","Co-Leader",8832,4416
10,0,40,"Grand Champion","alex","#Q8PGRLJJ9","Člen",8827,4413
11,0,40,"Grand Champion","Lisho","#2JJY8YPQR","Člen",8808,2202
12,188,0,"Grand Champion","burschi73","#8PYPYL9U","Co-Leader",8795,2198
13,33,0,"Grand Champion","lj","#2P9L8RQ9U","Elder",8668,2167
14,0,0,"Grand Champion","toto","#900RCR9UL","Elder",8577,2144
15,42,80,"Grand Champion","El LEGENDARYO","#GQ2QR0C8","Člen",8551,2137
16,0,0,"Grand Champion","Mael","#29P808VLG","Člen",8532,2133
17,0,0,"Grand Champion","Fabinator","#2JUPL9CU9","Elder",8500,2125
18,0,0,"Champion","greg","#8YJQP8PY","Člen",8402,2100
19,18,80,"Champion","SucukmitEi","#LCYUR8JPC","Člen",8305,2076
20,0,0,"Champion","LEGENDARY","#Q280RJRU","Člen",8240,2060
21,56,0,"Champion","Aadi","#9C0GGGU9Q","Člen",8203,984
22,0,0,"Champion","IchFahrDreirad","#8LV0VRVRR","Člen",8146,977
23,26,0,"Champion","Chelsea","#LR2Q88C8","Elder",8143,977
24,26,0,"Champion","voltzz","#QL9QPVQ","Elder",8092,971
25,76,120,"Champion","DeadeyeNoah","#PVRQRJ2UG","Člen",8082,969
26,0,0,"Champion","مریم","#929GQRCJ2","Člen",8060,967
27,18,0,"Champion","Mioc","#R9P00LVV","Člen",8005,960
28,0,0,"Champion","finninator","#V8RRLQU","Elder",8002,960
29,8,0,"Champion","SEREにty．","#QVLPLQYLV","Člen",8000,960
30,0,0,"Champion","1me5cudi","#L2J8JQGGG","Člen",8000,960
31,0,40,"Master III","Uplex~√","#8PCGLRPRU","Člen",7892,789
32,0,0,"Master III","Lee","#PPL09VJLR","Člen",7833,783
33,24,0,"Master III","HolyGral","#8VQLR28L","Elder",7818,781
34,0,40,"Master III","CEDDU","#C2PUR88JU","Elder",7759,775
35,0,0,"Master III","LUCAS","#GPQ2QG90P","Člen",7727,772
36,44,80,"Master III","Sabo","#2VULRJ82J","Člen",7593,759
37,0,0,"Master III","Midorima","#L9QU2UPUY","Člen",7555,755
38,0,0,"Master II","Black Fihter","#9QVGVVC0","Elder",7476,747
39,0,0,"Master II","⭐Balotelli⭐","#9UU200CV9","Elder",7383,738
40,60,80,"Master II","Carl der große","#PR9YVPJ0","Člen",7321,732
41,0,0,"Master II","Vielfrass300","#PC9QRJY8R","Elder",7300,219
42,104,160,"Master II","Arcane","#9QRJV9CP","Člen",7148,214
43,88,120,"Master II","pīrādzīņš","#GVL0CCYR","Člen",7130,213
44,0,0,"Master II","Tom","#2QY0GJVCU","Člen",7107,213
45,50,120,"Master II","Paule","#29QJ0JUU0","Člen",7000,210
46,0,0,"Master II","Hassan","#2QQJY8VLY","Elder",7000,210
47,36,80,"Master I","FISCHI","#888LGGJ0","Člen",6759,202
48,18,64,"Master I","kohi","#VRRJJLPUP","Člen",6501,195
49,0,0,"Master I","amir","#VPYCCR2L8","Člen",6500,195
