"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","Stevywinchester","#28LJPYQU2","Chef",7335,3667
2,0,0,"Master II","Lé Morris","#88Q20GP2","Membre",7260,3630
3,0,0,"Master I","Lé Momo","#UJGJUYG0","Chef adjoint",6615,3307
4,0,0,"Master I","SamWinchester","#YJJ9YPC2","Chef adjoint",6506,3253
5,0,0,"Challenger II","SkyistheLimit","#2JUGCR8LC","Aîné",5888,2944
6,0,0,"Challenger II","Stevowinchester","#V9JGLL0GU","Chef adjoint",5756,2878
7,0,0,"Challenger I","Lé Ritze","#V8P0LQ9R8","Chef adjoint",5465,2732
8,0,0,"Challenger I","xPilkri™♌","#8PCRU2QV","Membre",5460,2730
9,0,0,"Challenger I","☠wHiTeBeArD☠","#PGURP2P9V","Membre",5255,2627
10,0,0,"Arène 13","nxx","#CJYCGYGG","Membre",4458,2229
11,8,0,"Arène 11","Grottenolm","#JLVY098VU","Membre",3546,886
12,0,0,"Arène 10","nina","#Q0YLJQQRG","Membre",3243,810
13,0,0,"Arène 8","flixi","#JP8U9UPYU","Membre",2360,590
14,0,8,"Arène 7","leon","#GJ0YGJ8JR","Membre",2219,554
15,0,0,"Arène 7","ChipDip69","#URPJJJLGG","Membre",2125,531
16,0,0,"Arène 5","Scheuni","#VYJRJRG88","Membre",1533,383
