"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","GLAD49","#8GYR0CQVY","Lid",7122,3561
2,0,0,"Master II","CenkDaniels","#Q222CULJ","Leider",7110,3555
3,0,0,"Master I","FİLİSTİN56","#CVC02R2RJ","Lid",6797,3398
4,0,0,"Master I","ades","#2GR2YUV2Q","Lid",6769,3384
5,0,0,"Master I","Anıl","#P28RVGRUR","Lid",6692,3346
6,0,0,"Master I","Akıncı14","#82Q9JQ2V0","Lid",6680,3340
7,0,0,"Master I","ozan","#P9R9VQCP","Co-leider",6647,3323
8,0,0,"Challenger III","Galahad","#V98CJG2Q","Lid",6410,3205
9,0,0,"Challenger III","a5flx gng","#PYV0CUR90","Lid",6351,3175
10,0,0,"Challenger III","Taşkın","#9YGJVU8V","Co-leider",6300,3150
11,0,0,"Challenger III","kapan","#9GGJ2YL2","Lid",6291,1572
12,0,0,"Challenger III","ismet","#UR20RP002","Lid",6119,1529
13,0,0,"Challenger II","Revenge","#8PGUUQLY9","Lid",5932,1483
14,0,0,"Challenger II","LYNİX","#RJVPRJ2VV","Lid",5824,1456
15,0,0,"Challenger II","ZeusV2","#YPPU2JPYR","Lid",5562,1390
16,0,0,"Challenger II","ʚKRØGLEɞᶫᵒᵛᵉᵧₒᵤ","#JG2UVUCGP","Lid",5533,1383
17,0,0,"Challenger I","Ati03","#R2YYRCQ8V","Lid",5463,1365
18,0,0,"Challenger I","FURKAN ALP","#9P0J298CY","Lid",5419,1354
19,0,0,"Challenger I","SIN CARA 619","#98CJGQ2LP","Lid",5368,1342
20,0,0,"Challenger I","ThE TruE KinG","#8JJP92JR","Lid",5317,1329
21,0,0,"Challenger I","Y.Emre60","#UJQCVCJQ0","Lid",5297,635
22,0,0,"Challenger I","дракон","#802R8LYV2","Lid",5246,629
23,0,0,"Challenger I","Umutcan","#GCCYJCR0Y","Lid",5236,628
24,0,0,"Challenger I","supercell","#URJUC99R","Lid",5194,623
25,0,0,"Challenger I","thearchitect","#GLCUVPRYU","Lid",5085,610
26,0,0,"Arena 11","en iyisi","#U2LUVL0G0","Lid",3456,414
27,0,0,"Arena 12","ogz","#8QR0P0G0G","Co-leider",4001,480
