"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Judas","#9UUYQURQ","Участник",8167,4083
2,0,0,"Master III","WQOKIE","#LJVVVUC","Участник",7884,3942
3,10,10,"Master II","TheServant","#2JGLQ82R","Участник",7149,3574
4,10,10,"Master II","Basti981","#2UCLYR0V","Участник",7117,3558
5,0,0,"Challenger III","⭐Peda⭐","#9LL8L2J0","Участник",6444,3222
6,0,0,"Challenger III","Jasmin ☺️","#8GGUGVC9","Участник",6025,3012
7,0,0,"Challenger II","Chrisi™","#9V99C9L","Глава",5656,2828
8,0,0,"Challenger II","LastSoul","#Y8UYJ2PV","Старейшина",5622,2811
9,0,0,"Challenger I","Lukizwucki","#G9CCYYJU9","Участник",5368,2684
10,0,0,"Challenger I","SALFI","#82L0LRYR","Старейшина",5297,2648
11,0,0,"Арена 14","El Sierra","#8VJUULRUY","Участник",5021,1255
12,0,0,"Арена 13","TheServant","#JGYC002Q","Участник",4230,1057
13,0,0,"Арена 13","error.elion","#GQ9GPC89P","Участник",4205,1051
14,0,0,"Арена 11","Ben","#V9Q09C9J8","Участник",3400,850
15,0,0,"Арена 14","Finn","#CYR9YL8R","Участник",4852,1213
16,0,0,"Арена 13","HanfSolo","#GV0CJ89CV","Участник",4362,1090
17,0,0,"Арена 14","moni","#9J829YJLV","Участник",4830,1207
