"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,52,0,"Champion","yacine","#99ULV2L9R","Co-leader",8356,4178
2,0,0,"Champion","zagor","#P2Q0CL20Q","Co-leader",8054,4027
3,114,0,"Master III","khalil","#Y2VQQPQC","Co-leader",7649,3824
4,68,80,"Master III","bouhamed","#8P0GR0GQU","Co-leader",7530,3765
5,0,0,"Master II","the king","#8J8GJJ89L","Elder",7289,3644
6,0,0,"Master II","alexander","#UJC9YP98","Leader",7281,3640
7,0,98,"Master II","med","#9GYPGG2PG","Elder",7216,3608
8,0,0,"Master II","AAA","#UV809JCQP","Member",7137,3568
9,48,140,"Master II","jalta hhh","#U9R9VLRU9","Member",7094,3547
10,0,0,"Master II","L.O.U.A.Y..???","#9JU9PVR0J","Member",7063,3531
11,59,72,"Master II","souhail","#QCCPLQV2U","Elder",7058,1764
12,0,0,"Master II","faracha","#2PG28LPV0","Member",7010,1752
13,0,0,"Master II","faychi","#CRJ82L8LV","Member",7000,1750
14,0,0,"Master I","maher'D'tri3a","#9PLRL8CJQ","Member",6899,1724
15,0,0,"Master I","ProNto","#LQ9PQR2UV","Member",6852,1713
16,40,40,"Master I","gladiator","#8V80R999P","Member",6848,1712
17,0,0,"Master I","vin","#U2G9VLLP0","Member",6809,1702
18,0,0,"Master I","ismail mez","#PQY8RYU2","Elder",6801,1700
19,0,0,"Master I","jlon","#2QP8CLQR2","Member",6716,1679
20,78,0,"Master I","BOOST MAN","#8RLLQLV2C","Member",6671,1667
21,0,0,"Master I","ahmed","#2P92RYJC2","Member",6662,799
22,38,40,"Master I","moncef","#VPCQ28GUY","Member",6618,794
23,0,0,"Master I","creppa","#2CYRCJC98","Elder",6609,793
24,148,126,"Master I","Rayen","#CYCQGVLLU","Member",6579,789
25,0,0,"Master I","seif","#VPQCGGRUP","Member",6539,784
26,0,0,"Master I","Achr3f","#9V880JU28","Member",6530,783
27,11,0,"Master I","Ayoub.mbr","#CQJCUQ9R8","Member",6500,780
28,0,0,"Challenger III","youssef.k","#Q9P2QYGJR","Member",6433,771
29,143,88,"Challenger III","SokolJump","#9J9YJ2VJG","Member",6353,762
30,0,0,"Challenger III","mohamed","#U0UCL2VL0","Member",6138,736
31,0,0,"Challenger III","adem","#LY2JUJC8G","Member",6118,611
32,50,80,"Challenger III","hamza","#8VJ8YCRP8","Member",6034,603
33,116,113,"Challenger III","ryuraa","#2YGQLVPU9","Member",6002,600
34,0,102,"Challenger II","no panic zone","#CRP9CY0UG","Member",5817,581
35,0,0,"Challenger II","moez","#Q0JJVY2JV","Member",5778,577
36,0,0,"Challenger II","King kartoucha","#8QLR2PJC8","Member",5766,576
37,16,40,"Challenger II","HAMZAOUI","#CV2G0RPV9","Member",5706,570
38,0,0,"Challenger II","SAFEH","#LLPVQVR0C","Member",5681,568
39,0,0,"Challenger II","moetez","#Q0QRP2Q9G","Member",5638,563
40,0,0,"Challenger II","Au","#U209VV229","Member",5619,561
41,0,0,"Challenger II","layssous","#2LC2GP00Q","Member",5618,168
42,0,0,"Challenger II","mouhab","#VCLPPYLP8","Member",5574,167
43,0,0,"Challenger I","achraf","#CJ2Y9UQ9J","Member",5055,151
44,88,50,"Arena 14","the master","#Y09YQC0V9","Member",4897,146
45,0,0,"Arena 13","cab","#U2PRGYPR0","Member",4554,136
46,0,0,"Arena 13","yato-zitoun","#U09L9RQ9P","Member",4353,130
47,0,0,"Arena 13","momolerigolo","#QYYR9CQ2Q","Member",4343,130
48,0,0,"Arena 13","magic","#CLL2L8QU0","Member",4240,127
49,0,0,"Arena 12","Mr.professor","#YCP0VCCQL","Member",4138,124
50,0,0,"Arena 12","IRON MAN","#2JYC2YPGL","Member",4042,121
