"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,24,0,"Royal Champion","MaNcHeStEr UTD","#9J9QPJ","Соруководитель",9000,4500
2,36,0,"Royal Champion","s҉h҉a҉r҉k҉2҉҉","#Q98JCPG0","Соруководитель",9000,4500
3,38,0,"Royal Champion","booo","#2RLRJ8YYU","Соруководитель",9000,4500
4,10,0,"Royal Champion","ツᎯᏰᎠᎯᏞᎯᏃᎥᏃ ツ","#JCLPYVLL","Соруководитель",9000,4500
5,0,0,"Grand Champion","Hmadeen","#Y9CUQQ28","Соруководитель",8684,4342
6,0,0,"Champion","dhare91","#GP02RVUU","Соруководитель",8354,4177
7,44,0,"Champion","alali80","#JCU9ULGR","Соруководитель",8290,4145
8,0,0,"Champion","nadash","#RQVPRUJP","Соруководитель",8242,4121
9,0,0,"Champion","7beeeb","#2P29ULYQ","Старейшина",8218,4109
10,34,0,"Champion","anwar85","#288RR889Q","Соруководитель",8185,4092
11,10,0,"Champion","احمد الحرزي","#LL029PPL","Старейшина",8178,2044
12,0,0,"Champion","You","#20Q9LRR0R","Соруководитель",8126,2031
13,8,0,"Champion","Almudhahkah","#YC9GY9VU","Глава",8045,2011
14,10,0,"Master III","abdullah","#2RQQ9L2QP","Участник",7838,1959
15,0,160,"Master III","hhh","#CC2PCLP0","Участник",7703,1925
16,0,0,"Master II","S@lem_q8","#2YP0Q22Y","Соруководитель",7342,1835
17,0,0,"Master II","abdullah","#9J2VRJYC","Старейшина",7219,1804
18,0,0,"Master II","FOB","#YU0QV20V","Старейшина",7166,1791
19,0,0,"Master II","msh","#UVUJ0UG2","Участник",7152,1788
20,0,0,"Master II","wave_master","#C2R998RL","Соруководитель",7128,1782
21,10,80,"Master II","BORAM7A","#9J99R22UY","Участник",7119,854
22,0,0,"Master II","ss9","#CQVCPQRG","Старейшина",7030,843
23,0,0,"Master II","bad-dar","#8L9VPCPUC","Старейшина",7030,843
24,16,0,"Master II","whabi75","#82GGQY0JC","Старейшина",7028,843
25,0,0,"Master I","NaRcOs☠️","#2JPQVR8PU","Соруководитель",6687,802
26,0,0,"Master I","LEGEND PROCO⭐","#PVQC8C9Q","Участник",6647,797
27,0,0,"Master I","كايد","#QG0U9QYP","Участник",6500,780
28,0,0,"Challenger III","shnbawy","#PC9VURL9","Старейшина",6413,769
29,0,0,"Challenger III","Rami","#RULVUQU","Участник",6331,759
30,0,0,"Challenger III","hamadk","#JR2PJUPR","Соруководитель",6327,759
31,0,0,"Challenger III","Yoyo_Zo6","#C29VQLYU","Старейшина",6254,625
32,0,0,"Challenger III","BLESSED","#PPR0U0JQ","Участник",6150,615
33,0,0,"Challenger III","bojarrah1979","#920PR9RGU","Соруководитель",6000,600
34,0,0,"Challenger II","adabino","#8C8Q8LQP0","Соруководитель",5949,594
35,0,0,"Challenger II","HunterQ8","#QUJ0URYU","Старейшина",5928,592
36,0,0,"Challenger II","NighT","#P8V8RC98","Соруководитель",5890,589
37,0,0,"Challenger II","ERTuğRul","#8PQUL9U9","Участник",5807,580
38,0,0,"Challenger II","Casanova 2","#VCY9J22","Соруководитель",5781,578
39,0,0,"Challenger II","born tokill","#20G0CL00J","Соруководитель",5713,571
40,0,0,"Challenger II","BoShafi","#8UVGV2RQC","Соруководитель",5633,563
41,0,0,"Challenger II","Adoney","#RGVYYVUVY","Старейшина",5575,167
42,0,0,"Challenger II","gobgob","#2G9Y8VGYR","Участник",5509,165
43,0,0,"Challenger I","١كرار","#PQJQQQV9","Соруководитель",5473,164
44,0,0,"Challenger I","NaRc0S☠️","#298U8990U","Участник",5308,159
45,0,0,"Арена 14","khaledq8","#PJYQPCQYQ","Участник",5171,155
46,0,0,"Challenger I","mishal","#GV2G89LQ9","Участник",5041,151
47,0,0,"Арена 10","FaisalQ8","#C8RVGULUJ","Участник",3309,99
48,0,0,"Арена 12","speed","#CCG0VPGU","Соруководитель",4001,120
