"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,0,"Royal Champion","DDONG","#CYVU2VU2","Miembro",9000,4500
2,80,0,"Grand Champion","의리","#92QV2UCGY","Colíder",8674,4337
3,10,0,"Grand Champion","아이","#PP22QLJP","Veterano",8501,4250
4,122,440,"Champion","환타","#CYYPLLLCL","Miembro",8193,4096
5,8,240,"Champion","민크","#2LGC8CUPY","Miembro",8169,4084
6,58,0,"Champion","우기","#92V0UU82","Miembro",8117,4058
7,0,0,"Champion","✨달빛호롱✨","#2U0LYG208","Veterano",8053,4026
8,272,0,"Champion","터라기형","#2GL8QG2L","Colíder",8045,4022
9,38,0,"Champion","터프중","#P2QJGPYP","Miembro",8030,4015
10,0,40,"Champion","대서시","#YLQ0RJPG8","Miembro",8026,4013
11,10,40,"Master III","김우충","#2Y2URPYJL","Miembro",7667,1916
12,18,40,"Master III","Mou!","#Y0CQQVG","Miembro",7599,1899
13,48,0,"Master III","알랑굴","#PC0C9G080","Miembro",7554,1888
14,114,0,"Master III","doh","#800GGQG8","Miembro",7553,1888
15,274,0,"Master III","기사","#YY0RQVQRQ","Miembro",7531,1882
16,30,0,"Master II","천마서생","#8JQ0YJ9","Miembro",7332,1833
17,48,0,"Master II","Hit the road","#9UJCYLLUL","Miembro",7303,1825
18,182,0,"Master II","전설KING","#8Q98GYR2J","Miembro",7224,1806
19,21,80,"Master II","글라스","#8GURY9GC9","Miembro",7174,1793
20,165,0,"Master II","Gun","#PRVYQJR8","Miembro",7168,1792
21,48,0,"Master II","바바 킹","#9CYJJ9Y9","Miembro",7137,856
22,206,520,"Master II","로얄하는난쟁이","#2J99LGQ99","Veterano",7121,854
23,154,0,"Master II","ㅇㅇ","#LPCLJJLVQ","Miembro",7088,850
24,164,240,"Master II","호연","#9GVJ9LPGQ","Miembro",7060,847
25,100,0,"Master II","이가탄탄즐라탄","#2QUPQ2QR2","Colíder",7000,840
26,0,0,"Master I","ㅇㅇ","#8P9ULPYY","Miembro",6762,811
27,0,160,"Master I","conon","#9P8CQ9G8U","Miembro",6741,808
28,10,0,"Master I","☆지안아부지☆","#YQ2GP0J9","Líder",6726,807
29,58,160,"Master I","석원석현이","#8JGPJ8CQ","Miembro",6717,806
30,40,0,"Master I","수지재영파파","#CUG0QPJV","Miembro",6715,805
31,154,320,"Master I","도티","#2QPJ2Y2RG","Miembro",6679,667
32,36,40,"Master I","우주소년","#2UJP8YQG","Miembro",6674,667
33,84,280,"Master I","lililili","#QPQQJ802P","Miembro",6590,659
34,46,0,"Master I","김영민","#2LQ2VR8UP","Miembro",6588,658
35,0,0,"Master I","갓_파쿠","#298J2L9VV","Miembro",6567,656
36,58,0,"Master I","루어","#2Q8QCPCC","Veterano",6514,651
37,0,0,"Master I","데이비드베컴","#2Y9YJGRPG","Miembro",6500,650
38,10,40,"Challenger III","클로하는루","#2VQVJJ9LJ","Miembro",6210,621
39,8,80,"Challenger III","종현파","#2RURLCUYQ","Miembro",6007,600
40,0,0,"Challenger III","배시현","#882G0GRY8","Miembro",6000,600
41,0,0,"Challenger II","최예준","#828L888VC","Miembro",5761,172
42,0,0,"Arena 13","ENOCH","#PP20GJJQR","Colíder",4410,132
