"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,78,20,"Master III","Rich Hard","#8Q98JQ0C","Leader",7550,3775
2,0,0,"Master III","Maestro Caecita","#2PR82YU92","Co-leader",7500,3750
3,0,0,"Master I","alvaroruiz.cl","#98V0CJCCV","Co-leader",6510,3255
4,0,0,"Challenger III","fernando","#JUYUQ2P0U","Elder",6181,3090
5,78,96,"Challenger III","Kary white","#YLUGUQP99","Co-leader",6173,3086
6,0,0,"Challenger III","TellosxL","#88LJJ9JRY","Member",6161,3080
7,46,0,"Challenger II","felipe","#PLLYRUQUQ","Co-leader",5870,2935
8,0,0,"Challenger II","ML┇ѕкєℓєтσи","#CPUVR92L8","Member",5675,2837
9,38,0,"Challenger I","klaudio","#JYR88VYQ2","Co-leader",5407,2703
10,0,0,"Challenger I","jano flow","#9VUUU9U00","Member",5325,2662
11,0,0,"Challenger I","johans09@4","#LVQCRLC02","Member",5304,1326
12,0,0,"Challenger I","Alex...Rpc","#Y92UYYQRG","Member",5206,1301
13,0,0,"Challenger I","luis","#UJJ2LYUCP","Member",5128,1282
14,0,0,"Challenger I","Royale fan","#RG2Y22PJJ","Member",5030,1257
15,0,32,"Arena 12","kevinsito","#UYR9V2G0L","Member",3979,994
16,70,0,"Arena 11","beniju2.0","#CRPLRR2GJ","Member",3401,850
17,28,40,"Arena 10","?$+7"+'"+","#UCG9VJLQ0","Member",3169,792
18,0,0,"Arena 10","12","#RGPCGYPL0","Member",3122,780
19,6,50,"Arena 9","Oscar635pro","#RGRPJL0LU","Member",2612,653
20,0,0,"Arena 8","kevin","#GV8G8R82Q","Member",2517,629
21,0,0,"Arena 8","amaro","#J0QUP9GLY","Member",2444,293
22,32,70,"Arena 8","✨RicKinG✨","#YYLRL2P0U","Member",2362,283
23,16,0,"Arena 8","B3nj4m1n","#UPLRLPRR2","Member",2301,276
24,0,0,"Arena 7","Dumm","#C9JL8988J","Member",2279,273
25,0,20,"Arena 7","ninja","#UGJUY8Q08","Member",2147,257
26,0,0,"Arena 7","pvblitooo47","#UYC8GLU0Y","Member",2097,251
27,6,70,"Arena 7","criscontrers","#UQ99PU2RV","Member",2092,251
28,0,0,"Arena 2","isamaga","#UYUYV2L2P","Member",473,56
