"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","Spartacus","#8GCYPLCL","Участник",6630,3315
2,0,0,"Challenger II","Gintoki","#2JLQUYV8P","Участник",5776,2888
3,0,0,"Challenger II","Habib","#9VQ9LCUUV","Участник",5712,2856
4,0,0,"Challenger II","b2-sama","#2JG20R0V","Участник",5539,2769
5,0,0,"Challenger I","k5set","#PG9UG29V","Участник",5326,2663
6,0,0,"Challenger I","Thedarkneess","#UL0LUL0","Участник",5162,2581
7,0,0,"Challenger I","AGHYAD","#2JPRP08RU","Участник",5144,2572
8,0,0,"Challenger I","great-shark","#8Q9QRCL8","Участник",5089,2544
9,0,0,"Challenger I","A3A","#9YLR02Q80","Участник",5030,2515
10,0,0,"Challenger I","bartunknown","#8JPQ2UV0","Участник",5022,2511
11,0,0,"Арена 14","Crystal_Crusher","#LL9CP0YCR","Участник",4747,1186
12,0,0,"Арена 13","abuzer","#GLUCUV2JC","Участник",4432,1108
13,0,0,"Арена 13","Ballack","#L8P88UQ0","Участник",4384,1096
14,0,0,"Арена 13","yg4","#QRVR8G88Q","Участник",4285,1071
15,0,0,"Арена 13","i like to sleep","#GUQV9U8CC","Участник",4234,1058
16,0,0,"Арена 13","rayan..tv","#PPUPRPP9U","Участник",4200,1050
17,0,0,"Арена 8","ayman","#YPUYGPPYQ","Участник",2416,604
18,0,0,"Арена 14","Adham Ghaith","#YQ0YR2QRY","Участник",4658,1164
19,0,0,"Арена 14","ibrahim_07","#VRJRUJUP","Участник",5176,1294
20,0,0,"Арена 12","الشيطان","#98GGRQU","Участник",4035,1008
21,0,0,"Арена 12","Gerbo3","#Y9GG09VJC","Участник",4114,493
22,0,0,"Арена 13","zeekay","#PC8P09GYP","Участник",4315,517
23,0,0,"Арена 12","eya pro killer","#PC2Y8LQPU","Участник",3916,469
24,0,0,"Арена 12","sak9009","#8JRY8JPG","Глава",4165,499
25,0,0,"Арена 12","PowerRangers","#2U9CQLR2L","Участник",4037,484
26,0,0,"Арена 13","abdulaziz_sam","#UCP9YPJ","Участник",4470,536
27,0,0,"Арена 12","suliman-_-12","#98VLVV2J","Участник",4008,480
28,0,0,"Арена 12","boss pro &#123;~~~∆","#LYQ9PCCJR","Участник",4001,480
29,0,0,"Арена 12","moayad","#9LRGLRYPG","Участник",4001,480
