"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,40,0,"Royal Champion","CHI Pompeyo4","#YP9VPGUUG","Co-leader",9000,4500
2,146,0,"Royal Champion","Jean ESBA","#LPUVJUULU","Member",9000,4500
3,40,40,"Royal Champion","TIRAPA","#VQL88GC","Member",9000,4500
4,10,0,"Royal Champion","Felix77","#JRR22ULYG","Member",9000,4500
5,20,80,"Royal Champion","ig: idk._lord","#9VJLUQ9G","Member",9000,4500
6,75,0,"Royal Champion","LauroUwU","#8JJ0Y8222","Co-leader",9000,4500
7,88,0,"Royal Champion","PELUKA","#P0L009GYV","Co-leader",9000,4500
8,40,80,"Royal Champion","Tuis Tumbado","#L2988Q9JU","Member",9000,4500
9,138,670,"Royal Champion","ZEUS","#PJRR9U2L0","Member",9000,4500
10,62,160,"Royal Champion","-XENNA","#90L2QQ00","Member",9000,4500
11,20,0,"Royal Champion","Astonish","#Y9QPCQJ","Member",9000,2250
12,30,160,"Royal Champion","Carlos Fast","#LPYQ9R8R8","Member",9000,2250
13,10,0,"Royal Champion","ivan","#2VQRVRL0","Member",9000,2250
14,235,40,"Royal Champion","ＡＸＢＲＡＮ","#2L2GL9YGC","Member",9000,2250
15,20,40,"Royal Champion","ACE NACHO","#80CVVG0YJ","Member",9000,2250
16,0,0,"Royal Champion","hog rider","#G8J9V0YPY","Co-leader",9000,2250
17,96,0,"Royal Champion","Rich The Legend","#LURGV2YGG","Member",9000,2250
18,0,0,"Royal Champion","✔︎ALEX☀︎︎シ︎","#RUPJ2C98L","Member",9000,2250
19,148,40,"Royal Champion","Kirbialy","#29G0P29QL","Member",9000,2250
20,176,40,"Royal Champion","Pompeyo4","#GPQ82Y9J","Member",9000,2250
21,40,0,"Royal Champion","NemesisSide☄️","#89UVJ9CG","Member",9000,1080
22,132,40,"Royal Champion","Brandon Smiths✨","#2U8PPJRUV","Member",9000,1080
23,270,40,"Royal Champion","piutiutabamoa","#LLVUYQYY0","Member",9000,1080
24,98,0,"Royal Champion","Lessen:)✨","#PLQJGYYJC","Member",9000,1080
25,68,0,"Royal Champion","Ƭ͢Ʀ鬱 Ꮪтяι∂εя. ❥","#9L0QUQ2QG","Member",9000,1080
26,40,550,"Royal Champion","Britanny","#CJ2VLLGJU","Member",9000,1080
27,145,40,"Royal Champion","Gaston","#L82VULJV9","Member",9000,1080
28,256,0,"Royal Champion","Ganxtah","#JUYVUVU9Y","Member",9000,1080
29,154,0,"Royal Champion","☠️C¥NC€RV€RO☠️","#9Q8G09P8","Member",9000,1080
30,28,0,"Royal Champion","Zenit❤️+","#CCQ20YVRQ","Member",9000,1080
31,166,0,"Royal Champion","❤️Ericsito❤️","#ULUVG98V","Member",9000,900
32,92,640,"Royal Champion","通りすがりのアザラシ","#8YQ809V0L","Member",9000,900
33,40,40,"Royal Champion","MoonKnigt⛩️","#89U82Q0VQ","Member",9000,900
34,60,0,"Royal Champion","消极的Иosh","#UR2CG2J","Member",9000,900
35,68,0,"Royal Champion","⭐️JavieRR⭐️","#8GL202LRQ","Member",9000,900
36,144,0,"Royal Champion","⚡ErnestoLc⚡","#YVPGYRCR8","Member",9000,900
37,50,0,"Royal Champion","❤️⬡Jesexe⬡❤️","#99R2LGRJY","Member",9000,900
38,130,0,"Royal Champion","Gallo❤️NoSkill✨","#RC8LP9J2","Member",9000,900
39,0,0,"Royal Champion","Pompeyo4.1","#9890JJJV","Co-leader",9000,900
40,90,400,"Royal Champion","Mylovez120","#LVUVYJ9L","Member",9000,900
41,10,0,"Royal Champion","RA™│alienHACK3R","#8JPQC2U","Member",9000,270
42,104,40,"Royal Champion","biggestVanni あ","#2VJJCVJVR","Member",9000,270
43,86,0,"Royal Champion","Aka Sub✨","#U82JU9PU","Member",9000,270
44,0,630,"Grand Champion","超人❤️DarkFab™","#2V2YJ9VPR","Member",8545,256
45,66,40,"Master III","トルフィンKarlsefni","#YQ8GPVL","Member",7934,238
46,36,0,"Master III","AlejandroLarios","#LLG2JGY9","Co-leader",7584,227
47,0,0,"Master I","Pompeyo4.2","#JPUR0GRUG","Leader",6604,198
48,4,0,"Arena 4","SMc Dieguito","#V2JRP99J0","Co-leader",1051,31
