"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,648,360,"Master II","magolli44","#VJ9VUPVGL","Aîné",7213,3606
2,41,0,"Master II","Mateogamer:v","#2VCQ0YP28","Membre",7154,3577
3,152,0,"Master II","NFunebrero#4","#8Y8R2QVP9","Aîné",7119,3559
4,0,0,"Master I","patata","#JRCRCV8LJ","Chef adjoint",6881,3440
5,54,80,"Master I","Yenyt","#VJG9V9C8J","Membre",6724,3362
6,10,0,"Master I","joakin","#LCV082RU8","Membre",6704,3352
7,0,0,"Master I","chelo","#J2RGGPC2","Membre",6684,3342
8,0,0,"Master I","♡♡♡vale","#U99QR9CRJ","Membre",6647,3323
9,124,80,"Challenger III","Federik","#PCLYQCUY9","Membre",6368,3184
10,28,80,"Challenger III","Robert","#LPYQ9LLJG","Membre",6321,3160
11,0,0,"Challenger III","Maxpawer","#2VVRL02PJ","Chef",6257,1564
12,0,0,"Challenger III","jeje uso","#UCGCG82Y2","Membre",6218,1554
13,30,40,"Challenger III","ALAN","#QVQVLV9R8","Membre",6100,1525
14,35,40,"Challenger III","Luke","#RQY9P9G82","Aîné",6043,1510
15,257,0,"Challenger III","elias","#JQUCJLQVV","Aîné",6000,1500
16,0,0,"Challenger II","Carlos_11","#G9L8GRPYP","Membre",5802,1450
17,22,0,"Challenger II","cami","#CVRL8GLRC","Membre",5733,1433
18,100,112,"Challenger II","mateo","#UP2YPR9QV","Membre",5690,1422
19,24,0,"Challenger II","carlos sandiego","#RCJRGL0GP","Membre",5689,1422
20,170,320,"Challenger II","F R A N K L I N","#CPQ28Q2U2","Membre",5677,1419
21,30,0,"Challenger II","fanjur","#JCYJQ8J8J","Membre",5617,674
22,0,80,"Challenger II","꧁Ƭђ૯ ઝiทg꧂","#V9LUQ2UY9","Membre",5593,671
23,10,0,"Challenger II","ARow","#PYQ2UQYQ2","Membre",5590,670
24,0,0,"Challenger II","Rømân","#Q8PLP2R09","Membre",5558,666
25,20,117,"Challenger II","huevo pelao","#JQ0CURCQQ","Membre",5500,660
26,59,0,"Challenger II","₮Ø฿ł Ʉ₵ⱧłⱧ₳","#CRP8UP0YU","Membre",5500,660
27,0,0,"Challenger I","dani","#PVVVLRQY","Membre",5349,641
28,386,390,"Challenger I","lukii1981","#UYC02ULRQ","Aîné",5286,634
29,0,0,"Challenger I","patata","#U2JGR9YGR","Aîné",5156,618
30,192,320,"Arène 14","Mateito14","#UPRCJLLCG","Membre",4875,585
31,184,240,"Arène 14","dgm","#ULPRL9QPY","Membre",4856,485
32,112,240,"Arène 14","zaire Kennedy","#VLRU8YL2Q","Aîné",4662,466
33,0,16,"Arène 14","caamilojh","#VLCQG982G","Membre",4656,465
34,0,0,"Arène 14","dilan2009","#VYLYUJLPJ","Membre",4639,463
35,82,120,"Arène 14","palito56","#LY0PQQPU8","Membre",4628,462
36,90,160,"Arène 13","Nohe","#V9V0UG282","Membre",4477,447
37,44,80,"Arène 13","17.ddieegoo","#UVJG0JCR8","Membre",4444,444
38,16,0,"Arène 13","guintt .","#U0JQLLUJJ","Membre",4322,432
39,24,40,"Arène 12","Red-X_Sovietico","#JLG902GCV","Membre",3897,389
40,92,80,"Arène 12","Kiddchino","#C2U9L2LYP","Membre",3800,380
41,0,0,"Arène 11","eretics_truji","#Y8CJ8YUCL","Membre",3713,111
42,76,160,"Arène 11","LoopBurn","#P9VVJGVUC","Membre",3609,108
43,0,0,"Arène 11","Tinoqc123","#CCY0GVGLG","Membre",3578,107
44,26,56,"Arène 11","Agusstiiin.18","#UJLPGLRQJ","Membre",3520,105
45,153,190,"Arène 10","ZejiroRap","#UQQCVRY2Y","Membre",3173,95
46,0,0,"Arène 9","caco","#VU9G2GL0L","Membre",2728,81
47,0,30,"Arène 9","srj","#UL0Q8G8RQ","Membre",2692,80
48,48,90,"Arène 7","León","#P90G9VV2P","Membre",2220,66
49,20,130,"Arène 7","Maicol#::.","#UP9UGVJLP","Membre",2095,62
50,0,0,"Arène 6","flor","#ULRQLLQJG","Membre",1832,54
