"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,308,0,"Champion","kingsh","#20PGU29Y","القائد",8134,4067
2,318,0,"Champion","Iceman","#80YRVCLP","قائد مساعد",8066,4033
3,178,0,"Master III","Malakir","#YUG200G0","قائد مساعد",7618,3809
4,0,0,"Master II","Reebaz","#2UJVLQ8P0","عضو",7325,3662
5,0,0,"Master II","ev","#9RV0UYCCC","عضو",7151,3575
6,300,400,"Master II","Dan-xd21","#JP0CQYRQ","قائد مساعد",7097,3548
7,0,40,"Master I","Omsiczaern","#PV0J8J0G","عضو",6525,3262
8,0,0,"Challenger III","zendr","#Y9QUC00V","كبير",6350,3175
9,36,140,"Challenger III","RJ","#V8PGRUY9Q","عضو",6329,3164
10,262,352,"Challenger III","MH","#VPYCQQJ8U","عضو",6316,3158
11,0,0,"Challenger III","LOL 2017","#YLQGUY2","عضو",6205,1551
12,0,0,"Challenger II","aaronuk84","#29PJQV8C9","عضو",5865,1466
13,204,200,"Challenger II","Lucy","#9VPG8RCCV","عضو",5816,1454
14,0,0,"Challenger II","mick","#V8R99CU20","عضو",5798,1449
15,0,0,"Challenger II","Keon","#2YQR98LVL","عضو",5731,1432
16,80,40,"Challenger II","burnias","#8U9GQ9JU","كبير",5728,1432
17,0,0,"Challenger II","arman360","#8Q92JQ2C9","عضو",5696,1424
18,0,0,"Challenger II","aziboi-06xx","#G8C8QY9PR","عضو",5687,1421
19,87,0,"Challenger II","Lucian","#8JL00JC0V","عضو",5636,1409
20,0,0,"Challenger II","Brandon_M","#YU892P0","قائد مساعد",5510,1377
21,0,0,"Challenger I","matt","#J8QR2LJG","عضو",5030,603
22,0,0,"الساحة 14","danielwho91","#UPYVG0QJV","عضو",4934,592
23,105,160,"الساحة 14","aliabd1","#UYJUGYJ","عضو",4752,570
24,0,0,"الساحة 14","game demon","#U2LRVLG0U","عضو",4719,566
25,154,326,"الساحة 14","Abisc1","#VJYCV2CL0","عضو",4600,552
26,0,0,"الساحة 13","megan","#8JGL0L80R","عضو",4467,536
27,0,0,"الساحة 13","Samo088","#RVURPY9RG","عضو",4205,504
28,0,120,"الساحة 12","mmmmmmmmmmmmmmm","#Q08G0VVQP","عضو",3907,468
29,8,40,"الساحة 11","mp","#U89GC0822","عضو",3583,429
30,0,0,"الساحة 10","demi","#JR9G9GCQQ","عضو",3255,390
31,80,302,"الساحة 10","james","#8JUJLYPC","عضو",3145,314
32,0,0,"الساحة 9","Freddy","#V8JCQPGJG","عضو",2927,292
33,0,0,"الساحة 9","Opossom boi","#VGCYGGQQV","عضو",2913,291
34,0,0,"الساحة 9","ben","#RRUJJ9CJ0","عضو",2872,287
35,0,0,"الساحة 8","teddy33alt","#UV0Q0CCPG","عضو",2453,245
36,0,0,"الساحة 8","reggie97k","#22CC8JY28","عضو",2413,241
37,0,0,"الساحة 8","taleen","#J909UY82P","عضو",2379,237
38,0,0,"الساحة 7","Benisadon","#VCQVYY9L0","عضو",2066,206
39,0,0,"الساحة 7","rj2","#UVVL20YPY","عضو",2054,205
40,0,0,"الساحة 6","hhhh","#VC9CRG8GP","عضو",1824,182
41,0,0,"الساحة 6","Frondley","#UYJJQC8QQ","عضو",1740,52
42,0,0,"الساحة 6","dualelite","#VQGG0R8UR","عضو",1688,50
43,0,0,"الساحة 6","tiny_lord ‘5","#ULGG80Y8P","عضو",1661,49
44,0,0,"الساحة 5","devastator45","#LJPUR2U","عضو",1440,43
45,0,0,"الساحة 5","ToastedTed","#VCLQ980QC","عضو",1370,41
46,0,0,"الساحة 5","NEGGER","#UL20929CL","عضو",1347,40
47,0,0,"الساحة 4","9/11","#UPURYJGRP","عضو",1084,32
48,0,0,"الساحة 4","Olly?","#VULUVL022","عضو",1042,31
49,0,0,"الساحة 6","I hate my job","#GV8J0JCV9","عضو",1609,48
50,0,0,"الساحة 12","kingsh II","#8CCQJQV0Q","قائد مساعد",4001,120
