"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Evo.-","#9JPLUJ9J9","Ältester",9000,4500
2,62,0,"Royal Champion","☀️Snekram☀️","#9GU0G00JY","Ältester",9000,4500
3,0,0,"Royal Champion","Rioux54","#PYVRGGRL0","Ältester",9000,4500
4,10,0,"Grand Champion","chuck norris","#8QPCRU89U","Ältester",8758,4379
5,64,0,"Grand Champion","Farsattack3","#8GQVPU9","Ältester",8564,4282
6,16,160,"Champion","BreadFace","#9JLRGL9CV","Ältester",8438,4219
7,40,160,"Champion","nico macfly","#8Q89VCUL","Ältester",8399,4199
8,0,120,"Champion","xGRATx","#PPPYQR20Q","Mitglied",8372,4186
9,32,0,"Champion","Kreaven","#PVQ09Q8C","Ältester",8362,4181
10,0,0,"Champion","Jalbi30","#9J0V2YY90","Vize-Anführer",8337,4168
11,64,20,"Champion","Jehan","#28GG20CJP","Ältester",8325,2081
12,16,80,"Champion","Legendaire","#R0RYRUUG","Mitglied",8278,2069
13,0,80,"Champion","henri.courtois","#PR22C2QVV","Mitglied",8257,2064
14,0,0,"Champion","Brisedan LeGran","#9LUQCVPC","Ältester",8251,2062
15,0,0,"Champion","ThatBoi","#YQRVL90R9","Mitglied",8177,2044
16,32,0,"Champion","Asvald","#2J89P2LLR","Ältester",8176,2044
17,24,0,"Champion","jiay","#YYJLLUVY","Ältester",8143,2035
18,0,0,"Champion","Cravatos_Twitch","#9LGL2CUUP","Ältester",8133,2033
19,0,0,"Champion","coutoabeurre","#RYLJPYC0R","Ältester",8121,2030
20,52,0,"Champion","Creep839","#2GL208RYG","Ältester",8090,2022
21,92,0,"Champion","Habs86","#PP8RCJY","Anführer",8062,967
22,16,0,"Champion","Mémile","#22990J9","Ältester",8001,960
23,52,0,"Champion","LaMachineHockey","#2QRCRGJU","Mitglied",8000,960
24,48,0,"Master III","--J357--","#8UYCR0","Ältester",7935,952
25,0,0,"Master III","Papa","#8R8GCL2","Ältester",7765,931
26,0,0,"Master III","Ostie de Câliss","#8C8P9RP8","Mitglied",7729,927
27,74,0,"Master III","Dralex","#89L00PVPC","Vize-Anführer",7707,924
28,32,120,"Master III","marc","#9YG2L9UG","Ältester",7699,923
29,18,0,"Master III","Fernalis","#9LUVCJL","Ältester",7698,923
30,10,0,"Master III","Bouga","#V200G98GV","Ältester",7624,914
31,70,0,"Master III","Edu.Ortiz","#20GRGQL0C","Ältester",7591,759
32,44,0,"Master III","ReDKNiGhT","#20YRPJ2L","Ältester",7589,758
33,26,0,"Master III","Attak#Em","#80V0JP0Q2","Vize-Anführer",7570,757
34,18,0,"Master III","coco","#2G2VJY8UL","Ältester",7500,750
35,18,40,"Master III","énergie Dominic","#82RP9QCPR","Mitglied",7500,750
36,32,0,"Master II","Captain Patnaud","#2JQPCY0","Ältester",7397,739
37,0,0,"Master II","Mister J","#809UYU9JV","Ältester",7351,735
38,8,0,"Master II","nounours","#JLRYU2J","Ältester",7333,733
39,18,120,"Master II","ganja warrior","#Q0J2YUY0G","Ältester",7255,725
40,42,0,"Master II","grif","#LR2P8P9CL","Ältester",7177,717
41,10,0,"Master I","SkyFire","#Y09LRLU","Ältester",6920,207
42,0,0,"Master I","dub_peanut","#228JCV0L","Ältester",6789,203
43,84,80,"Master I","jf8532","#JUGUCPJYY","Mitglied",6788,203
44,18,0,"Master I","Master Berky","#CQ0J8PPVV","Mitglied",6775,203
45,42,120,"Master I","Daniel","#CLGP0PVP","Mitglied",6750,202
46,0,0,"Master I","WilKamz","#G0CP9ULRV","Mitglied",6705,201
47,0,0,"Master I","arnaud lesieur","#GQ2VVRJ","Mitglied",6657,199
48,10,80,"Master I","SirOctopus","#98JUCVYPC","Ältester",6500,195
49,0,0,"Challenger II","Gabtherock05","#292Q822RJ","Ältester",5948,178
50,0,40,"Challenger II","zora bella","#2J0PCLLP","Ältester",5530,165
