"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Master III","Auxou49","#J0QLVLCR","Co-leider",7835,3917
2,0,0,"Master II","din","#8YPR0RYQG","Lid",7399,3699
3,0,0,"Master II","biixx49","#2P0989CY","Lid",7231,3615
4,0,0,"Master I","le dada","#QCRJC9UJY","Lid",6687,3343
5,0,0,"Master I","tom_nllz","#CY898Y82","Lid",6658,3329
6,0,10,"Challenger III","xXPain12Xx","#2Y890JUR","Leider",6405,3202
7,0,0,"Challenger III","Laëtitia","#PLPC9J02G","Oudste",6301,3150
8,0,0,"Challenger III","JANWA71","#2C2YGPL0V","Co-leider",6186,3093
9,0,0,"Challenger I","ninja7","#P0P9CLUQP","Oudste",5247,2623
10,0,0,"Challenger I","Salvio marquina","#GQYLJC02","Oudste",5008,2504
