"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,245,320,"Grand Champion","anas","#Y9QCQ9PCP","Lider",8532,4266
2,320,200,"Champion","mhmdkiller","#8PQYGR00G","Colíder",8129,4064
3,0,0,"Champion","rami shaheen","#8PGLPPGU0","Colíder",8127,4063
4,0,0,"Master III","abo arab","#2CYCCLCLP","Colíder",7641,3820
5,28,0,"Master III","lord ahmed","#9PRRQRQVQ","Ancião",7611,3805
6,0,0,"Master III","ايهاب","#UVV228R9Q","Colíder",7503,3751
7,270,0,"Master III","mahmoud","#9RYQQ2R90","Colíder",7500,3750
8,257,280,"Master II","ABOOD✌","#CUV8R88JY","Colíder",7414,3707
9,88,150,"Master II","Anas j","#L8VLRURJL","Membro",7172,3586
10,98,360,"Master II","رأفت صلاح الدين","#8R0C0R98","Colíder",7119,3559
11,22,80,"Master II","مهند طقاطقة","#9Y0CGYLLC","Ancião",7000,1750
12,66,0,"Master I","mq2350","#20LJ88VQ","Colíder",6941,1735
13,282,360,"Master I","abod","#CCQUVLCVR","Ancião",6862,1715
14,0,0,"Master I","فادي ابو غزاله","#QR2VJVR0C","Membro",6724,1681
15,92,200,"Master I","CallMeDaddy69","#89RQLVGQC","Ancião",6530,1632
16,0,0,"Challenger II","لمساوي","#U9JC9QU0U","Colíder",5879,1469
17,2,0,"Challenger II","Reem❤️","#L892QRGGR","Colíder",5722,1430
18,80,120,"Challenger II","yoyes","#PPLVU0U9V","Membro",5696,1424
19,26,0,"Challenger II","غزة ارض العزة","#CGG8UJRQJ","Colíder",5601,1400
20,82,80,"Challenger II","Robin","#VQR2QVCQ0","Membro",5501,1375
21,0,0,"Challenger II","جهاد","#URJ28GQ2L","Ancião",5500,660
22,46,40,"Challenger I","البرق..♡","#U09P2UJGG","Membro",5411,649
23,18,40,"Challenger I","RED-X","#8PY89JVUP","Membro",5396,647
24,0,0,"Challenger I","mohneuro","#VLL0U2LJU","Membro",5347,641
25,188,200,"Challenger I","marah","#UG2GUCYLU","Colíder",5330,639
26,81,0,"Challenger I","DaddyMostafa69","#CQVL22U2L","Ancião",5202,624
27,124,0,"Challenger I","Muhammed","#VJGJRU8UJ","Ancião",5120,614
28,0,0,"Challenger I","ماهر","#J0PUJ98YC","Ancião",5102,612
29,0,0,"Challenger I","صلي على النبي","#CUQ0YVL89","Membro",5096,611
30,313,320,"Challenger I","البطلة","#VRYL2GVQG","Ancião",5053,606
31,0,0,"Arena 14","SabitKhan007","#V8QG20G9P","Membro",4869,486
32,26,0,"Arena 14","obadh","#VJQQRJ9PU","Membro",4767,476
33,0,0,"Arena 14","dalav","#U9JL2PUCV","Membro",4630,463
34,64,80,"Arena 13","مصعبب","#VPYQVQJPQ","Membro",4502,450
35,94,120,"Arena 12","Ramir szr","#VRVVLLJUU","Membro",3924,392
36,0,0,"Arena 11","abdo llharam","#UP9GR00UJ","Membro",3753,375
37,0,0,"Arena 11","Ahmad","#UY0GV2009","Membro",3547,354
