"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,150,0,"Royal Champion","로시난테","#2QY8QU2R","Líder",9000,4500
2,10,0,"Royal Champion","KHĂNI","#8R0GGVCR","Colíder",9000,4500
3,88,0,"Royal Champion","AK Buttermilk","#YYY8UP8G","Colíder",9000,4500
4,0,0,"Royal Champion","간지러워요","#G082JR8U","Miembro",9000,4500
5,0,0,"Royal Champion","익빈이","#Q9PL2U2J","Colíder",9000,4500
6,0,0,"Grand Champion","CRESCENT","#80PQ2CJQ8","Colíder",8626,4313
7,52,340,"Grand Champion","집사는못말려","#V8Y2UP20","Colíder",8612,4306
8,98,0,"Grand Champion","무야호","#808CPCCG9","Colíder",8581,4290
9,172,0,"Champion","시골목장","#2LQYCQ09L","Colíder",8211,4105
10,98,104,"Champion","GUCCI™","#CUPVC8VV","Colíder",8067,4033
11,0,0,"Champion","꽃추참치","#9LL88LVQJ","Miembro",8020,2005
12,0,0,"Champion","YOOKEE","#2P9QUVCCL","Colíder",8000,2000
13,0,0,"Master III","william","#JQL02999","Veterano",7823,1955
14,10,0,"Master III","로저","#8PUR0R9Q8","Colíder",7622,1905
15,0,0,"Master III","제우스 워싱턴","#2RPC208G0","Miembro",7610,1902
16,28,0,"Master III","신뭉","#CV9LPRCG","Colíder",7591,1897
17,146,0,"Master III","어깨미남","#2QUR2C0UL","Veterano",7563,1890
18,0,0,"Master III","지현♡","#808QR0R8","Colíder",7534,1883
19,0,0,"Master III","하박","#PQGVYQC0","Colíder",7500,1875
20,0,0,"Master III","주디","#PURU0RJ9","Veterano",7500,1875
21,26,120,"Master II","Monganae","#2JGRVYLPV","Colíder",7344,881
22,28,120,"Master II","김지성","#2C82UPGJG","Miembro",7313,877
23,0,0,"Master II","찡황","#PJ0PJ8CC","Colíder",7144,857
24,0,0,"Master II","니얼굴윤겔라","#2GCL992V","Colíder",7114,853
25,0,120,"Master II","계정내놔","#Y2RL8UVLY","Veterano",7097,851
26,0,0,"Master II","태은도윤아범","#880L9QQLR","Miembro",7036,844
27,8,80,"Master I","PyungsoKR","#29CVGQUVL","Miembro",6892,827
28,0,0,"Master I","준규","#20J88R090","Veterano",6891,826
29,0,0,"Master I","misto","#80CG22GP","Veterano",6875,825
30,0,0,"Master I","브라더","#89G2V2P2","Colíder",6842,821
31,0,0,"Master I","이게임은뭐야","#UGPU8CC","Colíder",6796,679
32,0,0,"Master I","99%is","#2000P9GCQ","Colíder",6795,679
33,0,0,"Master I","Ho","#89JLQJVP0","Colíder",6600,660
34,0,0,"Master I","✨Rolex™✨","#QJCU0PQ","Veterano",6590,659
35,0,0,"Challenger III","쿠크","#2YVPU8GG","Miembro",6380,638
36,0,0,"Challenger III","⚔️","#2G0YRYGQ0","Veterano",6131,613
37,0,0,"Challenger II","Amur_Tigro","#Y2PPY0QGY","Miembro",5800,580
38,0,0,"Challenger II","IVE레이","#2PY9VCYCC","Miembro",5797,579
39,0,0,"Challenger II","MINPO","#C9JJV2QL","Miembro",5757,575
40,10,40,"Challenger II","AK","#CJQUQP0C","Colíder",5559,555
41,0,0,"Challenger I","알에치","#PYQ90C8P","Veterano",5424,162
42,0,0,"Challenger I","헌우","#PUCYQLRC","Miembro",5284,158
43,0,0,"Challenger I","로저","#9PUUPQ2U","Miembro",5149,154
44,0,0,"Challenger I","Counter","#2GQLC829P","Miembro",5103,153
45,0,0,"Arena 14","Yoon.T.H","#2YUP9208U","Miembro",4719,141
46,0,0,"Arena 13","겐지충극혐","#22QULC9UL","Colíder",4483,134
47,0,0,"Arena 13","Piao xiao xing","#YP9YCGGLR","Miembro",4450,133
48,0,0,"Arena 10","카타쿠리","#CCGCGUJYQ","Miembro",3265,97
49,0,0,"Arena 13","봉지참치","#9QR8C9Y08","Miembro",4473,134
50,0,0,"Arena 12","༺용진༻","#2YG20JVUY","Miembro",4001,120
