"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,198,0,"Royal Champion","SiMo-X5","#RY0200PG","Co-leader",9000,4500
2,236,0,"Royal Champion","s3ood_uae","#88CYPGU0","Co-leader",9000,4500
3,279,0,"Grand Champion","3abood","#YLCQGU0L","Co-leader",8736,4368
4,187,0,"Grand Champion","STEVO","#JPLVRGV","Co-leader",8684,4342
5,160,0,"Grand Champion","iGam3r","#2GJRPPYV","Member",8653,4326
6,222,0,"Grand Champion","R7","#LU9920JG","Elder",8600,4300
7,74,0,"Grand Champion","Alqubaisi971","#8UUQP8RQY","Co-leader",8595,4297
8,229,360,"Champion","ghanduman12","#PCGYQ9L8Q","Member",8327,4163
9,158,320,"Champion","abdelrhman2000","#P0PLQ9G82","Elder",8203,4101
10,264,0,"Champion","mohamed saqer","#2VQG2PY2C","Co-leader",8150,4075
11,58,0,"Champion","m.ma7moud_","#GVCJYPY90","Elder",8118,2029
12,455,0,"Champion","saif","#PQYU008Y","Co-leader",8065,2016
13,196,280,"Champion","STORM UAE","#PUV9UGL","Elder",8038,2009
14,349,400,"Champion","R8","#YRJ9Y888P","Member",8030,2007
15,102,200,"Master III","7ixcy","#92PCUGVGQ","Member",7879,1969
16,177,0,"Master III","&gt;&lt;shadow&gt;&lt;","#9P9GJJJC","Elder",7743,1935
17,86,360,"Master III","Nero 55","#P0PGGJC2","Co-leader",7685,1921
18,179,0,"Master III","Mohammad","#2U9CC22R8","Elder",7637,1909
19,60,160,"Master III","ze Tony ze","#PUL2YR8GP","Member",7587,1896
20,232,80,"Master III","Mak","#J2902ULCQ","Member",7531,1882
21,127,200,"Master III","yuwai","#8GC0LJ9JL","Member",7522,902
22,144,240,"Master III","AH x ME","#L298LR8CR","Member",7500,900
23,28,320,"Master II","سورية بحبك","#2PJCVC2RR","Elder",7388,886
24,152,400,"Master II","lix71","#2PLPP0CGQ","Member",7164,859
25,8,0,"Master II","Khair_adeen","#2GCP888UL","Co-leader",7119,854
26,36,40,"Master II","abdullah","#Y8QVGL09P","Elder",7087,850
27,52,40,"Master II","ÄLŠHÃMŠI","#G8R8J0Q9G","Co-leader",7087,850
28,53,320,"Master II","BBC ENERGY","#P8CL8CV0","Member",7059,847
29,146,280,"Master II","elias","#VPVU0LP2Y","Member",7052,846
30,53,0,"Master II","abdullaaz","#U9898LY88","Member",7030,843
31,10,0,"Master I","chicken nuggets","#QRR80U8G","Member",6711,671
32,116,0,"Master I","Curly","#RGJC0YUPP","Member",6611,661
33,126,0,"Master I","HUMAID_ALNIMR","#PP9UVVR","Elder",6522,652
34,122,240,"Challenger III","MAXYXMASTER","#VV9V8L0","Member",6463,646
35,48,64,"Challenger III","aaa","#C8VQRP2C8","Member",6392,639
36,167,0,"Challenger III","tRAJIC wIZDOM","#Y892QJUY","Co-leader",6363,636
37,77,280,"Challenger III","abby","#V2Q0LV8UR","Elder",6325,632
38,10,0,"Challenger III","M7MDシ︎","#GY8UVL0R2","Member",6267,626
39,185,0,"Challenger III","moth","#CYQRUR8Y","Co-leader",6232,623
40,8,330,"Challenger III","Abdullahz","#CYJCC90C9","Member",6193,619
41,0,0,"Challenger III","Dhabyaneee","#8GC2VP9","Co-leader",6089,182
42,10,80,"Challenger II","abu saqer 2","#CJJYPYQ8","Co-leader",5906,177
43,0,0,"Challenger II","messi 10","#YLYQCLVQ","Member",5900,177
44,0,0,"Challenger II","Bin Towaih","#LR0G9U9","Leader",5895,176
45,18,16,"Challenger II","Aspec","#CC2V0LGJL","Member",5863,175
46,89,120,"Challenger II","IcE CoLd","#RUU8R8RLC","Member",5704,171
47,40,0,"Challenger I","bu39aibh","#PLCYYQUG","Elder",5409,162
48,30,80,"Challenger I","Aboodiv7","#UVRUG98C","Co-leader",5352,160
49,0,80,"Challenger I","Bo saqer","#Q2JYPLU0J","Co-leader",5342,160
