"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,10,"Royal Champion","fabio","#2VPQ99V99","Leider",9000,4500
2,0,0,"Grand Champion","achille","#2P0PGQP8","Co-leider",8685,4342
3,0,0,"Champion","skr1998","#UY88V0GRQ","Co-leider",8063,4031
4,0,0,"Master III","Grifo","#9PU9JRQ80","Co-leider",7759,3879
5,0,0,"Master III","killer","#LQ8JJCPUL","Lid",7594,3797
6,0,0,"Master II","black_cosmius","#2VVPQGVCG","Lid",7275,3637
7,0,0,"Master II","the destroyer","#8PPGJUUP","Co-leider",7038,3519
8,0,8,"Master I","mariachiara","#QCQ8UR8YC","Co-leider",6817,3408
9,10,0,"Master I","luis flores","#9Q80P08LU","Lid",6688,3344
10,0,10,"Master I","Lord Big","#P8YPLVQPP","Co-leider",6627,3313
11,0,0,"Master I","FlavioGenoa","#8VYLGVQ2","Co-leider",6611,1652
12,18,0,"Master I","Voltri81","#P9UGYYVUY","Co-leider",6590,1647
13,0,0,"Challenger III","bulbo","#YCPLYYCJ","Oudste",6394,1598
14,0,0,"Challenger III","Clash King","#C28VCC2Q0","Oudste",6173,1543
15,0,0,"Challenger III","La Tana di DREW","#PUU2022","Co-leider",6122,1530
16,0,0,"Challenger II","Sho-mi","#Y2PULL2U","Co-leider",5943,1485
17,0,0,"Challenger II","Gennino06","#QRC9UVRYU","Oudste",5858,1464
18,0,0,"Challenger II","emaraki","#PJCLL8GP8","Lid",5843,1460
19,0,0,"Challenger II","#max#","#VRLQ0YGL0","Lid",5652,1413
20,0,0,"Challenger I","nico","#L8GCLVJR","Co-leider",5412,1353
