"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","xX4ndr3sXx","#9LV80GG0","Co-leider",9000,4500
2,0,0,"Royal Champion","AptX_Leamovic","#2J8R0GC2","Co-leider",9000,4500
3,0,0,"Royal Champion","DIOS","#PJ2L92QY","Co-leider",9000,4500
4,0,0,"Royal Champion","JONY","#PRQL2C9L","Leider",9000,4500
5,0,20,"Grand Champion","Aleix","#2VR28UJ","Oudste",8835,4417
6,20,0,"Grand Champion","Atlantis","#QYJ2LJJP","Co-leider",8820,4410
7,0,0,"Champion","MespanoYT","#9RQYL822","Co-leider",8177,4088
8,10,0,"Champion","SuSYaN","#QVQ2UC0","Oudste",8073,4036
9,0,0,"Champion","Sergio-Hc","#PJLJUUP","Oudste",8000,4000
10,0,0,"Master III","TaKu","#PJ0VCUUC","Oudste",7800,3900
11,0,0,"Master III","Chema Alpha YA!","#P20JJ8G9","Co-leider",7500,1875
12,0,0,"Master II","Pippo","#9QCUJU8L","Oudste",7372,1843
13,0,0,"Master II","RichyXIV","#9QVLR8J","Oudste",7261,1815
14,0,10,"Master II","ricky","#8RUQPL2P0","Co-leider",7095,1773
15,0,0,"Master II","Rene","#2RG8GL8CP","Oudste",7024,1756
16,0,0,"Master II","gabrii","#LPQR9JC0","Lid",7001,1750
17,0,0,"Master I","El_Meerians","#2CQUC00V","Oudste",6628,1657
18,0,0,"Master I","Maestro Alvaro","#8GR88PRY","Oudste",6558,1639
19,0,0,"Master I","Nana","#RVCR0882C","Lid",6537,1634
20,0,0,"Master I","marta","#JPLLC8V9R","Oudste",6500,1625
21,0,0,"Challenger III","BlancaWhita","#8QU9J2CJ","Co-leider",6196,743
22,0,0,"Challenger III","@iiMaGiiKBS","#2LCVPCLC","Oudste",6131,735
23,0,0,"Challenger III","Ander28","#LCRVLPYJ","Co-leider",5964,715
24,0,0,"Challenger II","sabu⚡gaspi","#VPLYPP9","Oudste",5792,695
25,0,0,"Challenger I","ignacio","#YJ0V9P2P","Lid",5375,645
