"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,96,0,"Royal Champion","MENDOZA™️","#UGY0JULC","Старейшина",9000,4500
2,0,0,"Royal Champion","Alkaabi","#QL0CQQ2L","Старейшина",9000,4500
3,0,0,"Grand Champion","abuhaimed","#92PCJGPRQ","Старейшина",8561,4280
4,30,0,"Champion","nayofyan","#8GJYJUCJ","Глава",8224,4112
5,48,0,"Master III","hk","#QPY2L8YP","Соруководитель",7864,3932
6,46,0,"Master III","3mDa","#80GCQG9Y","Соруководитель",7728,3864
7,36,120,"Master III","احمد العايذي","#902CVLJRJ","Старейшина",7554,3777
8,28,0,"Master II","Msbenhajji","#QLG9PQUU","Соруководитель",7297,3648
9,0,0,"Master II","malobaid","#99V8GUVRJ","Участник",7207,3603
10,0,0,"Master II","fggdk","#82YP8V90Q","Участник",7153,3576
11,0,0,"Master II","mubarak","#LCY0L20","Соруководитель",7123,1780
12,0,0,"Master II","7arbi","#Y0P2CCUY","Старейшина",7119,1779
13,0,20,"Master II","sebas el grande","#8Y8JYL9U","Соруководитель",7105,1776
14,18,0,"Master II","FR3ON","#CYV9LGQY","Соруководитель",7000,1750
15,0,0,"Master I","chelsea","#C0CYLYGY","Соруководитель",6938,1734
16,38,120,"Master I","Don corleone","#20RYQU9Q","Старейшина",6845,1711
17,34,110,"Master I","بدر العايذي","#2JJL80CV0","Участник",6807,1701
18,0,0,"Master I","YASSENOV","#CVJCVPGG","Соруководитель",6691,1672
19,0,0,"Master I","tareq78","#82G20PUJL","Соруководитель",6644,1661
20,74,0,"Master I","محمش","#2YRLYUPQ","Участник",6634,1658
21,0,0,"Challenger III","dash-13","#80GU0P9LJ","Соруководитель",6411,769
22,0,0,"Challenger III","تف عليكم","#LUPQJGPGU","Старейшина",6270,752
23,0,0,"Challenger III","BLOUSHI","#2QGGG80R","Соруководитель",6257,750
24,0,0,"Challenger III","Abullz","#UPYPPCPJ","Старейшина",6203,744
25,0,0,"Challenger III","sdgrdg10","#YVQUJURYG","Старейшина",6165,739
26,0,0,"Challenger III","كحيلان","#PCQ8V8282","Соруководитель",6002,720
27,0,0,"Challenger II","hg","#UCYV8J9QY","Участник",5697,683
28,0,0,"Challenger II","49.md","#Q90RJL9Q8","Участник",5667,680
29,0,40,"Challenger I","mustafa","#UP8UG0UQG","Старейшина",5431,651
30,38,64,"Challenger I","hdhhs","#C88QY2VQV","Участник",5379,645
31,0,0,"Challenger I","Freediverkwt","#C8JLPQCJ","Соруководитель",5302,530
32,0,0,"Challenger I","ᖴᗩIᔕᗩᒪ","#JJYQU2L0","Соруководитель",5192,519
33,28,40,"Challenger I","yousef8","#L2QQRYUGP","Участник",5041,504
34,0,0,"Арена 14","hamt","#LYUR88YY8","Участник",4600,460
35,0,0,"Арена 13","imh","#8JPCGYGPJ","Участник",4271,427
36,0,0,"Арена 12","Swordey","#2GGCGG0Y","Соруководитель",4165,416
37,0,0,"Арена 12","✨الرشيدي✨","#VPJ99Y2GV","Соруководитель",3895,389
38,0,0,"Арена 11","steven","#YL2LRV0C2","Участник",3689,368
39,0,0,"Арена 11","mirko","#C9QJUQYGL","Участник",3583,358
40,0,0,"Арена 11","shadows","#G0PP2Y9UR","Старейшина",3521,352
41,0,0,"Арена 10","bankai","#U89LPC8GL","Участник",3304,99
42,0,0,"Арена 8","Aman","#URJ8JVPLL","Участник",2383,71
43,0,0,"Арена 8","aaa","#909UUUPLY","Участник",2325,69
44,0,0,"Арена 6","Raed","#U0G8C9C8Q","Участник",1922,57
45,0,0,"Арена 6","Balk","#8LRYL9VU","Участник",1899,56
46,0,0,"Арена 6","king Dashti","#P99Q99UY2","Участник",1787,53
47,0,0,"Арена 6","christo","#RYU2QR28J","Участник",1682,50
48,0,0,"Арена 5","dr.joe10","#QR09G8CCG","Участник",1568,47
49,0,0,"Арена 4","newb","#UL28GRCCJ","Участник",1024,30
50,0,0,"Арена 12","gunnersy","#L2GQ2L2P","Соруководитель",4001,120
