"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Houms","#2LUVCGRL2","Co-leader",9000,4500
2,0,0,"Royal Champion","UK","#CUCCQC","Leader",9000,4500
3,0,0,"Grand Champion","ali","#G00U8L2QC","Elder",8760,4380
4,0,0,"Grand Champion","Matt","#9CP9Y0RG","Member",8507,4253
5,0,0,"Grand Champion","eeyore","#9YVQGL2U","Co-leader",8506,4253
6,0,0,"Champion","DC_Daver","#8P9RPQCL","Co-leader",8348,4174
7,0,0,"Champion","rez","#UR2JPGYQ","Elder",8115,4057
8,0,0,"Master III","Smale UK","#9JQYCY0J","Co-leader",7882,3941
9,0,0,"Master III","scarface","#8LG8P2VRQ","Member",7719,3859
10,0,0,"Master III","Bully","#YYUVUQQ8R","Member",7702,3851
11,0,0,"Master III","blondie UK","#2CRJPCYC2","Co-leader",7568,1892
12,0,0,"Master II","Valric","#PL98V028L","Co-leader",7089,1772
13,0,0,"Master II","Avocadorable","#YVJ2RQL0R","Co-leader",7030,1757
14,0,0,"Master II","madman","#2V9Y2J02","Member",7000,1750
15,0,0,"Master I","Beale UK","#9QC00YL8","Member",6827,1706
16,0,0,"Master I","sa3oood262","#8CCGQ29GJ","Co-leader",6524,1631
17,0,0,"Challenger III","kxnelhe","#8UVGJQ2L0","Co-leader",6492,1623
18,0,0,"Challenger III","fernandass","#22QR2PV29","Member",6468,1617
19,0,0,"Challenger III","下工Ｓ卄 ™","#VR2Q22L","Co-leader",6344,1586
20,0,0,"Challenger III","!Cr4ckerJack!","#2UGL90VUP","Member",6195,1548
21,0,0,"Challenger III","nvs","#Y80LLRRY","Member",6176,741
22,0,0,"Challenger II","ARES","#802U2829L","Co-leader",5860,703
23,0,0,"Challenger II","Neo Bonnie YTBC","#QRCVRV2VQ","Elder",5701,684
24,0,0,"Challenger I","mcwhale","#80J29P29","Co-leader",5429,651
25,0,0,"Challenger I","houman","#9JJP80QUP","Member",5025,603
