"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,106,200,"Grand Champion","exterminador","#89RGC8G8P","Member",8758,4379
2,16,0,"Grand Champion","Yo_Mumma","#80L2YVCC0","Co-leader",8667,4333
3,52,120,"Grand Champion","Drew_Skinz","#9RP0G00","Member",8645,4322
4,0,0,"Grand Champion","Jamiedodger","#Q22C9YG","Member",8616,4308
5,0,0,"Grand Champion","Roronoa Zoro","#89VVYPRL","Elder",8559,4279
6,0,0,"Champion","Barbossa","#92209GPLP","Elder",8198,4099
7,260,0,"Champion","밀려들어간똥","#GPGUPGLV","Co-leader",8152,4076
8,42,0,"Champion","Joe","#PCV8U9UGP","Co-leader",8079,4039
9,133,0,"Champion","Dyno","#2UYPV8VPQ","Leader",8061,4030
10,60,0,"Champion","tdkeesey","#GPGPUU0U","Elder",8052,4026
11,120,160,"Champion","Thomas","#29Q8QLVQR","Member",8032,2008
12,68,0,"Champion","arn","#Q8RVYP92J","Co-leader",8030,2007
13,34,80,"Master III","D'ario","#2LC2PUPV","Member",7882,1970
14,84,0,"Master III","rEi-EsqueletOrn","#8J8PCCY2","Elder",7844,1961
15,112,160,"Master III","唧唧歪歪的","#ULYQYV8R8","Member",7704,1926
16,0,0,"Master III","Haytham101","#P0J0UUJG","Member",7695,1923
17,0,0,"Master III","lumberjack4life","#902Y0UP9","Member",7661,1915
18,36,0,"Master III","eva","#2CUY2UC8L","Elder",7615,1903
19,0,0,"Master III","jp","#9CQ9ULL8","Member",7609,1902
20,8,40,"Master III","Connor","#LLQQYLCY8","Member",7563,1890
21,16,0,"Master III","King Ted","#RCUC0GR8","Elder",7529,903
22,208,160,"Master III","sessande","#YYR9YUY2P","Elder",7505,900
23,206,240,"Master III","tayran05","#UL0J9P90V","Elder",7500,900
24,36,80,"Master III","Leblanck","#80PCJPY2U","Member",7500,900
25,0,0,"Master II","Apprentice","#RV2LJLYPP","Elder",7417,890
26,70,80,"Master II","Liuck03","#LL0V09RJ","Member",7238,868
27,18,0,"Master II","Stay Clashic ⚓️","#Y0RP2P0G2","Elder",7217,866
28,138,0,"Master II","Naz","#2CPVPJP","Co-leader",7186,862
29,92,224,"Master II","帳號紀錄不見人影","#UVVRPGPQR","Member",7123,854
30,0,0,"Master II","Don Pollo","#Y2CPCJ0RQ","Member",7098,851
31,0,0,"Master I","the men","#CYJ0QLU8V","Member",6952,695
32,0,0,"Master I","Bxcxx","#J0LVUPRUV","Member",6876,687
33,0,0,"Master I","jeedaces","#QPCGRRL","Elder",6859,685
34,48,120,"Master I","ShAdOw","#8GU9RQLYC","Elder",6849,684
35,36,80,"Master I","Trainer Alfonso","#2CP28GGV9","Member",6795,679
36,44,120,"Master I","浣熊不是熊","#9YVUJC0YJ","Member",6743,674
37,0,0,"Master I","DevilCudjoe","#UQ9JGGL","Member",6737,673
38,0,0,"Master I","secret","#88G2PL0C","Member",6525,652
39,8,80,"Challenger III","Dyn0&gt;","#9JV9U00G0","Co-leader",6362,636
40,0,0,"Challenger III","lasqqqquale","#C2P90Y2CY","Elder",6344,634
41,8,80,"Challenger III","Dyn0","#8LC2GV0C9","Co-leader",6334,190
42,0,0,"Challenger III","MoDeZ","#QY888LGY","Co-leader",6210,186
43,32,0,"Challenger III","Pericles","#Q9JUQ0P","Co-leader",6178,185
44,0,80,"Challenger III","Adam BomB","#P0RLR09V2","Co-leader",6115,183
45,71,80,"Challenger III","lLegendl","#C0GLVCLV","Member",6113,183
46,42,40,"Challenger II","GreatG","#L9LVJ8C0","Co-leader",5997,179
47,0,0,"Challenger II","!!!","#JJ0RYYQ0G","Member",5922,177
48,0,0,"Challenger II","ExTRIME","#UCPRJ8V","Member",5738,172
