"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","qaes","#JGYUUYY8G","Участник",9000,4500
2,120,0,"Royal Champion","Haitham","#2VCV0LU","Глава",9000,4500
3,0,0,"Royal Champion","ANTONIO︻╦デ╤━╼","#990GR22CY","Старейшина",9000,4500
4,130,0,"Grand Champion","Dr.Bahaa","#90YRPQQ0","Соруководитель",8822,4411
5,112,0,"Champion","❤وسام غزال❤","#Y8LR09J","Участник",8192,4096
6,253,0,"Champion","sultan","#CJQ9GY88","Участник",8087,4043
7,24,80,"Champion","ERNESTO︻╦デ╤━╼","#YCY2VU9UV","Участник",8071,4035
8,28,240,"Champion","s w a t","#2V8092RLL","Участник",8060,4030
9,0,0,"Champion","Hassan Iraqi","#8RVJPCYUV","Участник",8000,4000
10,0,0,"Master III","dfffx","#U92C2890Y","Участник",7797,3898
11,102,0,"Master III","لاتنسى ذكرالله","#PJRG9G8Q8","Старейшина",7784,1946
12,62,160,"Master III","fahadAWM","#YR8JCGV20","Участник",7745,1936
13,154,240,"Master III","Ameer_Legend","#LYCVQPRP9","Участник",7742,1935
14,196,400,"Master III","Abed","#9G09PY0VP","Участник",7739,1934
15,0,0,"Master III","adrian","#Y9Q8PR90C","Участник",7645,1911
16,0,0,"Master III","⚡️ENG.HOMAM⚡️","#PL2P0L028","Соруководитель",7625,1906
17,18,0,"Master III","Uchiha Madara","#9U9P2V02","Участник",7567,1891
18,106,40,"Master III","M*X","#JCCGUCRP8","Участник",7565,1891
19,42,120,"Master III","علاوي السراي","#VPG9C898R","Старейшина",7537,1884
20,0,0,"Master III","adam alothman","#2V098LL0L","Участник",7532,1883
21,82,0,"Master III","zuos83","#CUV982","Старейшина",7530,903
22,0,0,"Master III","ALAND KING","#RG9Q8RUQV","Участник",7528,903
23,0,0,"Master III","### DRAGON ###","#9QUGC9J0U","Участник",7526,903
24,10,0,"Master III","attention","#V9G9L0VV2","Участник",7500,900
25,0,0,"Master II","muhand93","#2CRYR9P8R","Участник",7385,886
26,126,240,"Master II","Ibrahem Rubaie","#GPULVGV9","Участник",7362,883
27,0,0,"Master II","ahmed","#UPCG9Y09","Участник",7218,866
28,224,280,"Master II","العراقي","#9L9VU00PV","Участник",7132,855
29,85,40,"Master II","ali","#CV8QVCLCP","Участник",7114,853
30,337,79,"Master II","ＲＩＤＯＡＮ","#R890RGR2V","Участник",7111,853
31,92,0,"Master II","jackal","#PJYQYVPL","Участник",7092,709
32,0,0,"Master II","حسوني الملك","#G8GCLPV","Участник",7091,709
33,0,0,"Master II","Hussamoo King","#LUVLUCLR","Участник",7059,705
34,0,0,"Master II","الوحش القاتل","#Q0VQ9RU2","Участник",7058,705
35,138,400,"Master II","Ahmed","#2J9QCQG","Участник",7000,700
36,16,35,"Master I","☆angel☆","#9VLY099P9","Старейшина",6853,685
37,10,0,"Master I","اعتبرني متت","#2U8LCQUGQ","Участник",6832,683
38,144,0,"Master I","a.a.alamrani","#9UGJ8YVV","Участник",6745,674
39,0,0,"Master I","مـحـمـد كـريـم","#JYL8U0VJQ","Участник",6710,671
40,46,0,"Master I","تيك توك bt9y","#JPYJC9YQV","Участник",6612,661
41,18,80,"Master I","IQ1 kliier M","#9C2G2PYRV","Участник",6560,196
42,34,0,"Master I","عبدالله ورسول","#80QJY02C9","Участник",6511,195
43,0,0,"Challenger III","...","#VYPQ2RCJR","Участник",6392,191
44,76,40,"Challenger III","itachi","#P29LQYU","Участник",6317,189
45,7,61,"Challenger III","مهيمن","#QGCY9PCJL","Участник",6282,188
46,59,280,"Challenger III","Hasan","#VUGQPYU0Y","Участник",6255,187
47,0,0,"Challenger III","مقتدى أحمد","#80JUY9QLL","Участник",6219,186
48,0,0,"Challenger III","AYMAN 1","#U0UCVVVL9","Участник",6017,180
