"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,56,50,"Royal Champion","Tater Salad","#PCCGJLG","Membro",9000,4500
2,18,0,"Royal Champion","Option Trader","#92L8JJ2V","Lider",9000,4500
3,0,0,"Royal Champion","Scooby ⚡️","#YYG2VL9","Membro",9000,4500
4,66,0,"Royal Champion","mars","#GG900YUJR","Membro",9000,4500
5,0,0,"Royal Champion","Arkturus","#PG80QRJ","Colíder",9000,4500
6,0,0,"Champion","karim","#P8QQLLVCR","Membro",8332,4166
7,0,0,"Champion","MangaMan","#2C8JGCPJ","Membro",8061,4030
8,0,0,"Master III","Proximity [MB]","#GL820QLR","Ancião",7841,3920
9,76,0,"Master III","HSNBRG","#92YR9YQR","Colíder",7739,3869
10,38,82,"Master III","Moon Light","#UU0LG8LL","Membro",7584,3792
11,0,0,"Master II","T-WIN","#U0C0G9R","Membro",7450,1862
12,20,40,"Master II","IamBrandon","#GLRLRLGC8","Colíder",7331,1832
13,0,0,"Master II","⭐⭐⭐","#2GV22UPY","Membro",7200,1800
14,38,140,"Master II","HSNBRG F2P","#J0V2YCL8L","Colíder",7176,1794
15,0,0,"Master II","Padnel RoversFC","#2YLPR982","Membro",7160,1790
16,0,0,"Challenger III","Myth","#Q0GLV22V","Membro",6465,1616
17,0,0,"Challenger III","Owlnut","#9RRUCYVC2","Colíder",6126,1531
18,0,0,"Challenger III","Crazy Frog 7.0","#QV0JJ0RPY","Membro",6068,1517
19,0,0,"Challenger III","34","#PYLVCJJ2C","Colíder",6006,1501
20,0,0,"Challenger II","Gulian","#9CV0GUR2","Membro",5746,1436
21,0,0,"Challenger II","Nicole","#8CR28CRQ","Colíder",5742,689
22,0,0,"Challenger I","Landon","#PRRPPJQ82","Membro",5235,628
23,0,0,"Challenger I","Terry XD","#JYC8JYCJ2","Membro",5203,624
24,0,0,"Arena 9","Vermillion","#CC8QLRR9Y","Membro",2773,332
25,0,0,"Arena 12","お様　Jair","#20YLQ99V2","Colíder",4079,489
