"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,0,"Champion","Big Deck","#U2V2098P","Co-leader",8495,4247
2,180,0,"Champion","LeViRuS","#RGY0QLCC","Leader",8102,4051
3,130,0,"Champion","PricePriceBaby","#VUVYQJ90","Co-leader",8059,4029
4,0,0,"Master III","tataouiny","#U0VJUQ99","Co-leader",7782,3891
5,0,0,"Master III","2pac","#GVQY08CRL","Elder",7707,3853
6,180,210,"Master III","demon","#29VQ2J8RG","Member",7648,3824
7,0,0,"Master III","Light Yagami","#Y82RGP88R","Co-leader",7599,3799
8,90,180,"Master III","ALEMDAR","#2CG989QQR","Co-leader",7500,3750
9,110,150,"Master II","yusuf2","#8VUYVJYQG","Co-leader",7107,3553
10,0,0,"Master II","chiko","#2CGLV8Y9U","Co-leader",7030,3515
11,0,0,"Master II","daghari","#8PQRUPQRV","Co-leader",7000,1750
12,0,0,"Master I","Aziz","#L0LRVGYQU","Member",6788,1697
13,0,0,"Master I","wassim fendi","#VL92LRPC","Member",6742,1685
14,130,220,"Master I","ZerKa","#29CG8082V","Elder",6740,1685
15,0,0,"Master I","zied","#YG8LLQJYJ","Elder",6650,1662
16,0,0,"Master I","elhedi","#JCC8CUL90","Elder",6640,1660
17,0,0,"Master I","sidi brahim","#PP98PRCR2","Elder",6591,1647
18,0,0,"Master I","h´","#G8VYV0GR","Co-leader",6563,1640
19,0,0,"Master I","wahid","#808JLU9RJ","Member",6530,1632
20,0,0,"Master I","oussama","#98Y9PJLPP","Co-leader",6516,1629
21,160,240,"Challenger III","¤W0§¤","#QR8G2929G","Member",6455,774
22,0,0,"Challenger III","atzuyajl","#YC28CJPQ","Elder",6401,768
23,0,0,"Challenger III","ston","#YLY8UVQU0","Member",6183,741
24,0,0,"Challenger III","dragon","#LPQ9JGYR9","Co-leader",6060,727
25,0,0,"Challenger II","levirus1","#20PC8L9U8","Co-leader",5755,690
26,0,0,"Challenger II","levirus2","#8PQUL0PG0","Co-leader",5735,688
