"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","DMWriter","#YPGCQUCU","Elder",8341,4170
2,0,0,"Grand Champion","Two Suns","#LQYJ88Q2","Elder",8739,4369
3,0,0,"Champion","전략적지지자","#220LVY9JU","Elder",8205,4102
4,0,0,"Champion","&lt;c4&gt;ABSENTEE","#PRV2U8PR","Elder",8173,4086
5,0,0,"Master III","한줄만","#L0QUPYR9","Elder",7690,3845
6,0,0,"Master III","britz","#9R9U9J89","Elder",7589,3794
7,0,0,"Master III","호승","#20UVJLJP8","Elder",7560,3780
8,0,0,"Master III","트로페우스","#9UCGL8CG","Elder",7550,3775
9,0,0,"Master II","rang4","#8PJURJ2UR","Elder",7318,3659
10,0,0,"Master II","몬타나","#998VJRPU0","Elder",7294,3647
11,0,0,"Master II","치리","#RLV2YLRP","Elder",7246,1811
12,0,0,"Master II","shotgun","#92VULCG8","Leader",7197,1799
13,0,0,"Master II","하민짱","#89PGJP2QR","Member",7182,1795
14,0,0,"Master II","무적특","#2CV8YVV2","Member",7113,1778
15,0,0,"Master II","별이수혀니","#2U2QPJRQ8","Elder",7023,1755
16,0,0,"Master I","구때","#PRR9LC00","Elder",6781,1695
17,0,0,"Master I","a7","#9PLL99J8","Elder",6780,1695
18,0,0,"Master I","YOSSAUDI","#QY2022V","Member",6501,1625
19,0,0,"Challenger III","디클러치","#PP2YJVPGY","Elder",6371,1592
20,0,0,"Challenger III","말랑말랑","#P29LVPUU9","Elder",6334,1583
21,0,0,"Challenger III","윤빈지환","#9GCJP0G9","Member",6182,741
22,0,0,"Challenger III","K_Taek","#8QUYV2L8","Elder",6006,720
23,0,0,"Challenger III","카일라스","#PRQ8LU0C","Co-leader",5909,709
24,0,0,"Challenger II","취자","#PYURGJYG","Elder",5847,701
25,0,0,"Challenger II","좋은사람","#2URVR0LR","Co-leader",5840,700
26,0,0,"Challenger II","판감마비젠","#2CPYLQYP","Elder",5751,690
27,0,0,"Challenger II","쫀대","#J0LQJLRJ","Elder",5615,673
28,0,0,"Challenger I","oSo","#29R9CRVUV","Elder",5302,636
29,0,0,"Challenger I","틴즈","#U8RCUCQY9","Member",5203,624
30,0,0,"Challenger I","호승인데요","#LR9C9CQVQ","Member",5049,605
31,0,0,"Challenger I","붕붕","#28JGPYCLQ","Member",5038,503
32,0,0,"Challenger I","이이제이","#99LQPLUG","Elder",5001,500
33,0,0,"Challenger I","몽키","#PPQ228JQ","Co-leader",5001,500
34,0,0,"Arena 14","minorious","#2P0P2C8","Elder",4840,484
35,0,0,"Arena 13","아놔모른다고","#2G9LG8YY","Elder",4570,457
36,0,0,"Arena 13","상원","#PUY9YR29","Elder",4200,420
37,0,0,"Arena 12","진격의 거지","#2PPRLYVL2","Elder",4001,400
38,0,0,"Arena 12","V8Quattro","#2PQVQ2PV9","Elder",4001,400
39,0,0,"Arena 12","그린티레몬에이드","#2QYY8PCCC","Elder",4001,400
40,0,0,"Arena 6","꾸앙이","#Q8CRUJQ9R","Member",1914,191
41,0,0,"Arena 12","Firelily","#Y0L89R8U","Co-leader",4001,120
