"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,52,0,"Royal Champion","s@ty@lu¢k¥","#2GRPYYPY8","Colíder",9000,4500
2,92,0,"Royal Champion","werdna","#2280PRYRC","Lider",9000,4500
3,8,0,"Royal Champion","GanjaGr","#UJG8QQ8G","Colíder",9000,4500
4,0,0,"Champion","kingjulian","#CCJPG9Y2V","Colíder",8229,4114
5,40,20,"Champion","oldsie","#QJ8QYJCQ","Colíder",8000,4000
6,110,0,"Master III","Youssef","#2Q0LLQQU0","Colíder",7928,3964
7,0,0,"Master III",".:Kavika:.","#9G9L0Q8U","Ancião",7682,3841
8,0,0,"Master III","kuzey","#8RJLUYPQ","Colíder",7620,3810
9,0,0,"Master II","valks feet pics","#Y0VVGRVCP","Membro",7467,3733
10,17,0,"Master II","watuluckinat","#22G9JYQYG","Colíder",7391,3695
11,8,0,"Master II","SUMANTH REDDY","#202J9PRPY","Membro",7319,1829
12,0,0,"Master II","علی","#P2P9P902","Ancião",7218,1804
13,0,0,"Master II","JCC","#2GJR9YR80","Membro",7112,1778
14,0,0,"Master II","Shoulders","#92JR8JY02","Colíder",7068,1767
15,0,0,"Master II","°K£V!N°&lt;&gt;","#8GLY0UL82","Membro",7029,1757
16,52,0,"Master I","hunglowhammett","#2Q929RLUR","Ancião",6650,1662
17,40,184,"Master I","Yoze","#QV90Y9PLP","Membro",6644,1661
18,0,0,"Master I","Gregory House","#2PQY9LL0","Ancião",6605,1651
19,0,0,"Master I","Jason","#8UQGG0CJ","Membro",6601,1650
20,0,0,"Master I","DanGer","#2LLGYVQRG","Membro",6590,1647
21,0,0,"Challenger III","om","#8LPVJPP9G","Membro",6410,769
22,0,0,"Challenger III","ARTM","#P9YRGJ00","Membro",6378,765
23,0,0,"Challenger III","BONNIE","#2R9YG8UYJ","Ancião",6263,751
24,0,0,"Challenger III","CAMADI","#C8C0Y9C9","Membro",6212,745
25,0,0,"Challenger III","Dan","#PQVL9RVR9","Membro",6203,744
26,0,0,"Challenger III","Morph_Dogg1","#JG8LGP2P","Membro",6146,737
27,0,0,"Challenger III","rowan","#8RCV9LJPU","Membro",6059,727
28,0,0,"Challenger III","Macca","#UYG02RR99","Membro",6025,723
29,0,0,"Challenger II","jinil and pujan","#2JLJ8LQ2J","Membro",5832,699
30,0,0,"Challenger II","iulic808","#Y82VYUYUJ","Membro",5710,685
31,0,0,"Challenger II","Maxmat","#LUJ0LYCYL","Membro",5700,570
32,0,0,"Challenger II","donkey!!!","#YL9RGJJC","Membro",5698,569
33,0,0,"Challenger II","&lt;c5&gt;WOTTHEPRANG","#PV2P9PQR8","Colíder",5688,568
34,0,0,"Challenger II","&lt;c4&gt;Merman","#8GYR88JVP","Colíder",5671,567
35,0,0,"Challenger II","bharath rockzz","#2LYVV0UQ2","Membro",5574,557
36,0,80,"Challenger II","Drk_Ninja2","#UR0JY9VRP","Membro",5552,555
37,23,0,"Challenger II","eli111","#JYPUVCPP0","Membro",5530,553
38,0,0,"Challenger I","Raeburnator","#RYC9PYJUU","Membro",5016,501
39,0,0,"Challenger I","Shari","#U2LLV8GLV","Membro",5000,500
40,0,0,"Arena 14","BenjiBobin","#2QGGLQYLJ","Membro",4833,483
41,0,0,"Arena 13","the rock","#YYLQ2JLPL","Membro",4371,131
42,50,100,"Arena 12","0lly 33","#9GL9LY00","Membro",4152,124
43,0,0,"Arena 11","youngMoneyD","#UPQCCCQV0","Membro",3723,111
44,0,24,"Arena 11","daniel","#QCJL8CCLV","Membro",3496,104
45,0,80,"Arena 10","rhino","#2VPGYL8J2","Membro",3125,93
46,0,30,"Arena 9","bed-ded","#JV2VJVP08","Membro",2676,80
47,0,0,"Arena 7","pro5","#U02UJQGJ2","Membro",2068,62
48,0,0,"Arena 6","giorgia","#GV9UGQL8Q","Membro",1957,58
49,0,0,"Arena 6","T.Lannestark","#VGRRV0P9J","Membro",1903,57
