"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,300,0,"Royal Champion","Ангел8531","#90G9JRG9V","Lider",9000,4500
2,60,400,"Champion","outsider","#VCVP8Q8PQ","Ancião",8051,4025
3,0,0,"Master III","Dark Furia","#QY8RUP0V0","Membro",7650,3825
4,208,280,"Master III","4&gt;molodoy","#PVCRJJU0Q","Membro",7612,3806
5,56,0,"Master III","Di_nis","#2LYJJU9CQ","Ancião",7535,3767
6,0,0,"Master II","мика","#99YUQ92J8","Membro",7035,3517
7,158,256,"Master II","baha","#8QG82PQ9","Membro",7034,3517
8,252,0,"Master II","Hitman077","#PVUGRLGRC","Colíder",7000,3500
9,90,80,"Master I","_095_Юсуп_095_","#2LLV0QVJ","Membro",6983,3491
10,116,150,"Master I","Будда","#R20LQL0J9","Colíder",6838,3419
11,340,0,"Master I","Kuvcd","#QLP88G2UG","Membro",6784,1696
12,127,120,"Master I","Клэшер","#CU9P0V9PQ","Membro",6728,1682
13,20,0,"Master I","Анскилл","#V8C20QRC8","Membro",6723,1680
14,26,120,"Master I","FBI","#QC0UC8QRU","Membro",6712,1678
15,45,190,"Master I","$Mrf$","#8JPLUUVJ8","Membro",6690,1672
16,0,0,"Master I","FISHER","#9PVRGR8P","Membro",6690,1672
17,80,190,"Master I","гатины..","#LP8PQYY9Y","Membro",6682,1670
18,30,0,"Master I","bazygame","#Y00YQQPP9","Membro",6674,1668
19,142,250,"Master I","sasha zzz","#YURP0PC2Q","Membro",6657,1664
20,229,280,"Master I","Danil top","#LR2LP8PY9","Membro",6621,1655
21,38,0,"Master I","Дед","#UJLV0VCR9","Membro",6530,783
22,0,0,"Master I","Max Tv Pro","#PLY8VQJUR","Membro",6527,783
23,90,0,"Master I","Хайрон","#Q8LQRUJJU","Membro",6506,780
24,70,40,"Master I","sTfue","#LLGCV2JP2","Membro",6500,780
25,51,160,"Challenger III","Happy.Islam.Teg","#2PGQ8GRPR","Membro",6438,772
26,54,120,"Challenger III","Allurka","#P88RYQPLP","Membro",6421,770
27,8,0,"Challenger III","Di_lara","#RV9VJLGLR","Membro",6396,767
28,26,0,"Challenger III","на донышке","#JP8GU8R","Membro",6366,763
29,303,224,"Challenger III","пАИк","#QUVGY9Q2P","Membro",6348,761
30,0,0,"Challenger III","holostoy_babnik","#GY9R2JJ80","Membro",6324,758
31,106,168,"Challenger III","Алкаш","#R2UV0008","Membro",6307,630
32,46,0,"Challenger III","×V×","#982P82P","Membro",6242,624
33,110,200,"Challenger III","Bolqvi","#8PR9L08LP","Membro",6206,620
34,0,0,"Challenger III","Tim006","#9PV90LJ0","Membro",6162,616
35,8,0,"Challenger III","『MMM』Mavrodi","#Q2CGGRCG8","Membro",6133,613
36,26,0,"Challenger III","татарин56рус","#G88L8UC2C","Membro",6117,611
37,109,0,"Challenger III","LeMoN","#PVLVPVLJP","Membro",6089,608
38,26,80,"Challenger III","Kokomen","#9G2P9YL0R","Membro",6066,606
39,100,0,"Challenger III","artsark","#Q0P2PLL0Y","Membro",6065,606
40,0,0,"Challenger III","ЮЛИЯ","#2QPY8CG8U","Membro",6065,606
41,0,0,"Challenger III","kity^_^","#V9RC8Q9YY","Membro",6006,180
42,0,0,"Challenger III","Nerlyz11","#GP09990PY","Membro",6000,180
43,18,0,"Challenger III","яша","#LPVG99PJ2","Membro",6000,180
44,72,120,"Challenger II","Безумный","#LRUGQJ029","Membro",5804,174
45,0,0,"Challenger II","takanchik","#RVUUQ2CG2","Membro",5772,173
46,0,40,"Challenger II","учиа Обито","#Q0GCURG2Q","Membro",5723,171
47,0,0,"Challenger II","павел","#QRGUG0PRL","Membro",5682,170
48,12,40,"Challenger II","Артём","#GVVJ28C9","Membro",5663,169
49,103,134,"Challenger II","Чёрный властели","#8P2LULRCQ","Membro",5546,166
50,57,0,"Challenger II","爪乇ㄒ乇乙ㄚ","#JCG8L9PLJ","Membro",5500,165
