"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,339,0,"Grand Champion","naoufel","#929YGQCG9","Co-leader",8681,4340
2,84,150,"Champion","fahenrique09","#8VR2PJP0U","Elder",8034,4017
3,258,0,"Master III","fieneso","#28QCRY9YY","Co-leader",7875,3937
4,117,136,"Master III","feh&amp;dah","#9Y8VGJ2YQ","Elder",7718,3859
5,314,390,"Master III","MIRINGI","#8VRVY9UYP","Elder",7591,3795
6,40,40,"Master III","cesc","#29Q829QJG","Member",7565,3782
7,0,0,"Master II","alvn17","#YJ0UU8YCP","Elder",7301,3650
8,44,40,"Master II","maximo","#QJY029PGU","Co-leader",7271,3635
9,187,40,"Master II","maligno","#RYYVPG9CP","Member",7266,3633
10,10,40,"Master II","wald lacorniche","#9G2CL2QUG","Member",7148,3574
11,26,40,"Master II","K-bylifornian","#Y8PJLJUCY","Elder",7143,1785
12,212,312,"Master II","zelo","#22LL8VYJQ","Member",7106,1776
13,0,0,"Master II","Stoabinho","#PRQVUP0","Co-leader",7007,1751
14,417,270,"Master II","Illium","#ULYJQ0URC","Member",7000,1750
15,0,0,"Master I","Zeus","#R9V8CJ9QJ","Member",6818,1704
16,0,24,"Master I","Ŀᵘᵃᶰᴳ✞❦","#R90CG8JYG","Member",6769,1692
17,303,340,"Master I","Brauno","#9CCGUCV9","Elder",6729,1682
18,10,80,"Master I","wuld lacorniche","#P8J9LVJCP","Member",6647,1661
19,0,0,"Master I","amir","#YR20R022J","Member",6618,1654
20,38,40,"Master I","ilioss","#U0PLULG","Member",6611,1652
21,0,0,"Master I","RIDAN","#9QV202JP","Co-leader",6592,791
22,0,0,"Master I","mohamed","#2VG9GQ808","Member",6580,789
23,136,120,"Master I","PHENIX","#2PL2QLC9","Member",6503,780
24,0,0,"Challenger III","Chef Adil","#VG9VJUG","Co-leader",6438,772
25,54,40,"Challenger III","Blahus","#P20YUCQU","Co-leader",6388,766
26,0,0,"Challenger III","LA TERREUR","#8YGLVUJYV","Leader",6352,762
27,0,0,"Challenger III","RAVAGEUR YT","#9J2RVQ2QU","Member",6318,758
28,0,0,"Challenger III","mago","#2L2PGPJQU","Member",6298,755
29,0,0,"Challenger III","C-17","#9Y8LGPGQG","Elder",6291,754
30,21,70,"Challenger III","LABORIOS","#8QGGUP9JJ","Elder",6180,741
31,0,420,"Challenger III","Marthita","#JRP92YRQR","Member",6175,617
32,0,0,"Challenger III","Moh Dz","#CJPGGPPJG","Member",6175,617
33,0,0,"Challenger III","imed","#909CP0LL","Member",6113,611
34,0,40,"Challenger III","bebeslova","#GYL09Y2JU","Member",6077,607
35,0,0,"Challenger III","metchatus","#88LRGRCG0","Elder",6049,604
36,0,0,"Challenger III","Rhubio","#PVCCCGL8C","Member",6035,603
37,0,0,"Challenger II","titef 445","#8U8CVU92","Co-leader",5890,589
38,0,0,"Challenger II","N@B¡L.S⚡⚡⚡⚡⚡⚡","#C8QYLLUJ","Elder",5827,582
39,0,0,"Challenger II","senouci","#P8C2R2LC0","Member",5781,578
40,0,0,"Challenger II","NANDO","#8J2RYVJJJ","Member",5773,577
41,0,0,"Challenger II","♠️♥️pipo♦️♣️","#9LRPLGG9C","Co-leader",5768,173
42,102,80,"Challenger II","DJAMEL CDE","#RCQR0Q8YV","Member",5721,171
43,0,0,"Challenger II","adriely♡","#QQQU8VLLV","Member",5633,168
44,0,0,"Challenger II","Casper","#8JPGJGCYR","Co-leader",5567,167
45,0,0,"Challenger II","oGaMBoa","#U0JQ9JQUP","Member",5530,165
46,0,0,"Challenger I","Optimus prime","#P0U2JLRYQ","Co-leader",5239,157
47,0,0,"Arena 14","ccms","#22PU928CL","Member",4600,138
48,0,0,"Arena 8","svneeyjys","#CJ802RQCG","Co-leader",2495,74
49,0,0,"Arena 4","alan","#U28QU2GYJ","Elder",1032,30
50,0,0,"Arena 1","Lina_star","#CJGLUVGRC","Elder",191,5
