"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","Ro7","#8G0Q0CLGL","Co-leader",7253,3626
2,0,0,"Master II","Maestro Johan","#8JQ0Y2JUR","Elder",7117,3558
3,0,10,"Master I","Vieri 22","#8C9V2P2L","Elder",6870,3435
4,14,0,"Master I","coyote","#80VRQG20Y","Leader",6739,3369
5,0,4,"Master I","JoHaNPaQuItO","#8RL820GPU","Co-leader",6651,3325
6,0,0,"Master I","MR Zankal","#P9YUP2R09","Elder",6647,3323
7,0,0,"Master I","Ganst","#G0V909PL","Elder",6551,3275
8,0,0,"Challenger III","morgan","#99UC8PY8L","Elder",6345,3172
9,0,0,"Challenger III","Eltery","#R0YCQU2L9","Elder",6241,3120
10,0,0,"Challenger II","Tegar 01","#LPGL02P82","Member",5798,2899
11,0,0,"Challenger II","bikram","#PL0VJ0JQ8","Elder",5690,1422
12,0,0,"Challenger I","kkdeprro","#U8RPRQGUU","Elder",5326,1331
13,0,0,"Challenger I","el misterioso","#88C2V8G2R","Elder",5293,1323
14,0,0,"Challenger I","EVILMAN1010","#PCGLYC2L9","Elder",5276,1319
15,0,0,"Challenger I","luxo","#8QL0Y2V89","Co-leader",5257,1314
16,0,0,"Challenger I","joshua","#JVG0JYLUJ","Elder",5136,1284
17,0,0,"Arena 13","Kratos6063","#2YJJG28CQ","Elder",4466,1116
18,0,0,"Arena 12","LN™ Cleiton","#GLPC8QLV9","Elder",3954,988
19,0,0,"Arena 11","El Rey David","#CJLP8VQYJ","Elder",3828,957
20,0,0,"Arena 10","丂ㄖㄚ 卩尺ㄖ :)","#JJRJ2URQJ","Elder",3316,829
21,0,0,"Arena 10","ylor","#U20UR0L0U","Member",3062,367
22,0,0,"Arena 8","joao","#CVPR2G8G0","Member",2477,297
23,0,0,"Arena 8","juan","#RV8VP02CG","Member",2300,276
24,0,0,"Arena 7","ファビtokioイグナ","#RQL008J0R","Elder",2238,268
25,0,0,"Arena 7","Mike","#99QP2GGLL","Member",2074,248
26,0,0,"Arena 7","sami123","#YC098J89R","Member",2001,240
27,0,0,"Arena 6","RAMIRO","#CQCCRCVUU","Member",1848,221
28,0,0,"Arena 6","Federicoramdom","#J088YQ2UC","Elder",1775,213
29,0,0,"Arena 6","バレンタイン","#U8QL9UGPG","Member",1695,203
30,0,0,"Arena 10","Chibiuwu","#YUQLCLV9J","Elder",3000,360
31,0,0,"Arena 7","yanbi","#UQVCVJL9V","Member",2181,218
32,0,0,"Arena 12","chimichangas","#8GJU8L888","Elder",3800,380
33,0,0,"Arena 4","Gabriel","#CY209QR9U","Elder",1000,100
34,0,0,"Arena 6","Jhon Deyvi","#CLYC2RQY2","Elder",1600,160
35,0,0,"Arena 5","walteresc","#JYRPCCYLQ","Member",1300,130
