"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,62,0,"Royal Champion","kaos","#8VYC2JGL","Co-leader",9000,4500
2,0,0,"Grand Champion","Luis","#22G2URYUG","Co-leader",8562,4281
3,0,0,"Champion","LordZeus⚡Zzz⚡","#809YYU9CV","Elder",8214,4107
4,26,0,"Champion","EspumaRodriguez","#G8YVGRUQ","Leader",8184,4092
5,18,40,"Master III","Tonny-Gang $♡D☆","#8RJ88GULL","Member",7823,3911
6,69,88,"Master III","MX I esspech","#QG029LUR","Member",7759,3879
7,113,0,"Master III","yiejjoennus-h","#9J8J00VJ","Co-leader",7736,3868
8,10,0,"Master III","Berni","#22U22YY9","Co-leader",7730,3865
9,0,0,"Master III","TU MAMA ME AMA","#J0VLYVLPC","Member",7705,3852
10,0,0,"Master III","ADRIAN .S2.","#Y80J9VGP","Member",7655,3827
11,0,0,"Master III","☆♤WËĘĐ BØÝ♤☆","#8J2Y82J29","Member",7651,1912
12,62,80,"Master III","soliz","#PPC90PJ8R","Member",7594,1898
13,0,0,"Master III","el solitario","#PVRCYPJP","Member",7549,1887
14,0,0,"Master III","JARLAN","#8VLYJVQLV","Member",7500,1875
15,0,0,"Master II","RONAL","#G8Y0U8VCJ","Member",7458,1864
16,84,0,"Master II","franchute","#982PG8CC","Co-leader",7408,1852
17,0,0,"Master II","greco","#9CG98VPV","Member",7405,1851
18,8,0,"Master II","Hαɴjι.zoe","#LJV9YYYGU","Member",7175,1793
19,0,0,"Master II","AssAssiN","#YY8V99YC","Member",7131,1782
20,10,80,"Master II","⚡R E D C O N⚡","#CYCJUVR0","Member",7122,1780
21,0,0,"Master II","pianisimo","#PQYGQVGJ","Co-leader",7119,854
22,0,0,"Master II","mandingo","#9899RVUUJ","Member",7089,850
23,0,0,"Master II","Mateo","#LR22J89R","Co-leader",7060,847
24,0,0,"Master II","ʀօɖʀɨɢօ ʊʀɨօռa","#PJL2CRQV","Member",7026,843
25,62,0,"Master II","jhosep","#PVUQJ8RJJ","Member",7003,840
26,0,0,"Master II","erick","#9YUPYQPCR","Member",7001,840
27,100,160,"Master I","Bladi","#2LY28LJL","Member",6894,827
28,38,80,"Master I","K'ochalo ivn","#9RPVCRRPQ","Member",6813,817
29,28,48,"Master I","Rodri","#Q9UVP02YQ","Member",6653,798
30,0,0,"Master I","chupalela","#CGQGU0PR0","Member",6592,791
31,0,40,"Master I","overscore","#PG8VC2UJV","Member",6500,650
32,0,0,"Challenger III","°☆ASSASSIN☆°","#JJC292L0P","Member",6435,643
33,0,40,"Challenger III","cebollita(๑˃̵ᴗ","#QRJV9ULPC","Member",6403,640
34,0,0,"Challenger III","ninoso","#JCVULCGGG","Member",6369,636
35,0,0,"Challenger III","the master","#8VQ8VLY88","Member",6338,633
36,0,0,"Challenger III","GOLEMCITO","#UV90LG9G0","Member",6304,630
37,0,0,"Challenger III","NEFERTARY","#P9JVRU0J9","Member",6258,625
38,0,0,"Challenger III","dark.miguel","#CVGQ0GGJR","Member",6089,608
39,0,0,"Challenger III","angel Gabriel","#8RQCYPR8J","Member",6032,603
40,8,40,"Challenger III","~Tumbao~","#CRRLQJGY8","Member",6008,600
41,0,0,"Challenger III","⭐_Cristhian_⭐","#8228VJVJP","Member",6000,180
42,35,40,"Challenger II","alecsa","#PR8U2LU0U","Member",5502,165
43,0,0,"Challenger I","Marco G.","#2PU2980JU","Member",5467,164
44,30,43,"Arena 14","Dolorsan","#ULCCJQ00C","Member",5224,156
45,0,0,"Challenger I","MaSsi","#CJQVGRQVQ","Member",5219,156
46,0,0,"Challenger I","Jose Miguel","#C9C2RLRPJ","Member",5200,156
47,8,0,"Challenger I","ninok123","#C828PYJJL","Member",5033,150
48,0,0,"Arena 14","Elekipo","#UVQYGL2R","Member",4813,144
49,8,0,"Arena 13","Devilmaycrei.","#UYL2QYRYJ","Member",4466,133
