"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,150,0,"Champion","chokotron","#2URCQR8V0","Líder",8258,4129
2,36,60,"Champion","Luis","#92YLYGG08","Miembro",8000,4000
3,0,0,"Master III","edwin bas","#2QRYGVV2L","Colíder",7591,3795
4,30,0,"Master II","TiagoM☯","#UQJ0PL8P","Miembro",7403,3701
5,0,88,"Master II","SXNTII","#CRVQRU8RR","Miembro",7255,3627
6,62,120,"Master I","*tony*","#28URY2G2P","Colíder",6853,3426
7,0,0,"Master I","•VARELA•","#CPLJYCCY","Colíder",6723,3361
8,0,0,"Challenger III","Sebas","#8L2220JLR","Miembro",6271,3135
9,0,0,"Challenger III","Jose G.m","#CGG0RJQ2","Miembro",6252,3126
10,0,0,"Challenger III","Ice Golem","#889822L8G","Miembro",6060,3030
11,0,0,"Challenger II","rolly","#88Q9PL8U8","Miembro",5647,1411
12,0,0,"Challenger II","marycruz.E","#8Y2UYG0UG","Veterano",5639,1409
13,0,0,"Challenger II","Alexander","#CV88VGJ2Q","Miembro",5524,1381
